ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358921;"relief ; élément du décor architectural";;"-63 / 324  (Romain Impérial)";"AO 21114";"Département des Antiquités orientales"
cl010361176;statue;;"200 / 300  (Romain Impérial)";"AO 6213";"Département des Antiquités orientales"
cl010361204;"statue ; relief";;"-63 / 324  (Romain Impérial)";"AO 20125";"Département des Antiquités orientales"
cl010361203;statue;;"100 / 200  (Romain Impérial [?])";"AO 1722";"Département des Antiquités orientales"
cl010443294;outil;;;"AO 26528 G";"Département des Antiquités orientales"
cl010127783;relief;;"100 / 200  (Romain Impérial)";"AO 1144";"Département des Antiquités orientales"
cl010127788;"stèle ; objet funéraire";;"100 / 150  (Romain Impérial)";"AO 1555";"Département des Antiquités orientales"
cl010127796;relief;;"200 / 300  (Romain Impérial)";"AO 1758";"Département des Antiquités orientales"
cl010127799;statue;;"150 / 250  (Romain Impérial)";"AO 2065";"Département des Antiquités orientales"
cl010127814;"dalle ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 2204";"Département des Antiquités orientales"
cl010127816;relief;;"100 / 200  (Romain Impérial)";"AO 2398";"Département des Antiquités orientales"
cl010127821;relief;;"100 / 200  (Romain Impérial)";"AO 4086";"Département des Antiquités orientales"
cl010127822;relief;;"200 / 300  (Romain Impérial)";"AO 4147";"Département des Antiquités orientales"
cl010127825;sarcophage;;"150 / 250  (Romain Impérial)";"AO 4450";"Département des Antiquités orientales"
cl010127829;sarcophage;;"150 / 250  (Romain Impérial)";"AO 5000; Ledrain 1886, 18";"Département des Antiquités orientales"
cl010127834;relief;;"100 / 300  (Romain Impérial)";"AO 5005; N 8477; MN 1804; N III 3589";"Département des Antiquités orientales"
cl010127835;sarcophage;;"50 / 150  (Romain Impérial)";"AO 5006; Ledrain 1886, 10";"Département des Antiquités orientales"
cl010127845;relief;;"100 / 200  (Romain Impérial)";"AO 14924";"Département des Antiquités orientales"
cl010127846;relief;;"100 / 200  (Romain Impérial)";"AO 14925";"Département des Antiquités orientales"
cl010127851;relief;;"0 / 200  (Romain Impérial)";"AO 18175";"Département des Antiquités orientales"
cl010127859;sculpture;;"100 / 300  (Romain Impérial)";"AO 22248";"Département des Antiquités orientales"
cl010127862;relief;;"100 / 200  (Romain Impérial)";"AO 22253";"Département des Antiquités orientales"
cl010127863;relief;;"100 / 200  (Romain Impérial)";"AO 22254";"Département des Antiquités orientales"
cl010127867;sculpture;;"100 / 300  (Romain Impérial)";"AO 26432";"Département des Antiquités orientales"
cl010144217;tessère;;;"AO 1945";"Département des Antiquités orientales"
cl010144568;tessère;;;"AO 1984";"Département des Antiquités orientales"
cl010144681;tessère;;;"AO 1997; CCO A. 1518";"Département des Antiquités orientales"
cl010152871;tessère;;;"AO 28459";"Département des Antiquités orientales"
cl010167153;tessère;;"-247 / 224  (Parthe)";"AO 6510";"Département des Antiquités orientales"
cl010127806;relief;;"200 / 300  (Romain Impérial)";"AO 2197";"Département des Antiquités orientales"
cl010127809;relief;;"100 / 200  (Romain Impérial)";"AO 2200";"Département des Antiquités orientales"
cl010127810;relief;;155;"AO 2201";"Département des Antiquités orientales"
cl010127807;relief;;"200 / 300  (Romain Impérial)";"AO 2198";"Département des Antiquités orientales"
cl010127808;relief;;"100 / 200  (Romain Impérial)";"AO 2199";"Département des Antiquités orientales"
cl010127811;relief;;"100 / 200  (Romain Impérial)";"AO 2202 A";"Département des Antiquités orientales"
cl010136289;tessère;;;"AO 11578";"Département des Antiquités orientales"
cl010127805;relief;;"100 / 200  (Romain Impérial)";"AO 2196";"Département des Antiquités orientales"
cl010127784;relief;;"100 / 200  (Romain Impérial)";"AO 1192";"Département des Antiquités orientales"
cl010127792;relief;;"100 / 200  (Romain Impérial)";"AO 1562";"Département des Antiquités orientales"
cl010127795;relief;;"100 / 200  (Romain Impérial)";"AO 1757";"Département des Antiquités orientales"
cl010127798;"relief ; plaque ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2000";"Département des Antiquités orientales"
cl010127803;relief;;"100 / 200  (Romain Impérial)";"AO 2069";"Département des Antiquités orientales"
cl010127819;"stèle ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 3984";"Département des Antiquités orientales"
cl010127823;"relief ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 4148";"Département des Antiquités orientales"
cl010127828;relief;;"100 / 300  (Romain Impérial)";"AO 4999";"Département des Antiquités orientales"
cl010127831;relief;;"-63 / 324  (Romain Impérial)";"AO 5002; N III 3588; MN 1803; N 8476";"Département des Antiquités orientales"
cl010127837;stèle;;"0 / 100  (Romain Impérial)";"AO 5971";"Département des Antiquités orientales"
cl010127838;relief;;"100 / 200  (Romain Impérial)";"AO 5972";"Département des Antiquités orientales"
cl010127840;relief;;"100 / 200  (Romain Impérial)";"AO 6211";"Département des Antiquités orientales"
