ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010130338;"pointe de flèche";;"-1000 / -900  (Xe s. av. J.-C.)";"AO 25552";"Département des Antiquités orientales"
cl010183612;"pointe de flèche";;;"SB 10876; AS 5543";"Département des Antiquités orientales"
cl010183485;"pointe de flèche";;;"SB 10980; AS 3957";"Département des Antiquités orientales"
cl010183638;"pointe de flèche";;;"SB 10902; AS 5539";"Département des Antiquités orientales"
cl010183619;"pointe de flèche";;;"SB 10883";"Département des Antiquités orientales"
cl010183645;"pointe de flèche";;;"SB 10909; AS 5552";"Département des Antiquités orientales"
cl010183642;"pointe de flèche";;;"SB 10906; AS 5546";"Département des Antiquités orientales"
cl010130341;"pointe de flèche";;"-987 / -985  (Dynasties post-kassites : Ninurta-kudurri-usur)";"AO 26246";"Département des Antiquités orientales"
cl010150855;"pointe de flèche";;;"AO 26453";"Département des Antiquités orientales"
cl010183643;"pointe de flèche";;;"SB 10907";"Département des Antiquités orientales"
cl010130340;"pointe de flèche";;"-1004 / -998  (Dynasties post-kassites : Eulmash-shakin-shumi)";"AO 26245";"Département des Antiquités orientales"
cl010150848;"pointe de flèche";;;"AO 26447";"Département des Antiquités orientales"
cl010210300;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13640";"Département des Antiquités égyptiennes"
cl010153525;"pointe de flèche";;;"AO 29152";"Département des Antiquités orientales"
cl010130344;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 26249";"Département des Antiquités orientales"
cl010130345;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 26250";"Département des Antiquités orientales"
cl010150853;"pointe de flèche";;;"AO 26451";"Département des Antiquités orientales"
cl010130342;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 26247";"Département des Antiquités orientales"
cl010153521;"pointe de flèche";;;"AO 29149";"Département des Antiquités orientales"
cl010183474;"pointe de flèche";;;"SB 10969";"Département des Antiquités orientales"
