ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010424697;"plomb marchand";;"1485 / 1615  (Renaissance)";"CN 696; 2 78 696";"Service de l'Histoire du Louvre"
cl010222311;"plomb marchand";;"1485 / 1615  (Renaissance)";"JC 106 037 10";"Service de l'Histoire du Louvre"
cl020030308;"Cour du palais marchand après l'incendie";"Challes, Charles-Michel-Ange";1777;"RF 14481, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020004557;"Marchand d'ustensiles";"Carrache, Annibal (Carracci, Annibale)";;"INV 7615, Recto; NIII 5741; MA 5348; Inventaire italien, t. VII Q 665; vol.4, p.130";"Département des Arts graphiques"
cl020034089;"Marchand d'eau";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 24; vol.26, p.232";"Département des Arts graphiques"
cl020574878;"Le marchand";"LUTZELBURGER Hans";;"L 122 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020590113;"Le Marchand";"Le Clerc, Sébastien";;"L 84 LR/2425 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020004551;"Marchand d'argile";"Carrache, Annibal (Carracci, Annibale)";;"INV 7609, Recto; NIII 5768; MA 5375; Inventaire italien, t. VII Q 646; vol.4, p.129";"Département des Arts graphiques"
cl020549133;"Marchand d'esclaves";"DUFLOS Claude, le Jeune";;"18557 LR/ Recto; 18901; vol.8, p.44";"Département des Arts graphiques"
cl020585793;"Le marchand";"AMMAN Jost";;"L 147 LR/31 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585927;"Le marchand";"AMMAN Jost";;"L 148 LR/30 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586433;"Marchand vénitien";"AMMAN Jost";;"L 234 LR/116 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020034088;"Marchand de vinaigre";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 23; vol.26, p.232";"Département des Arts graphiques"
cl020034637;"Le marchand d'oranges";"SEURAT Georges";1881;"RF 31207, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020128257;"Etal de marchand";"Boudin, Eugène";;"RF 19288, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020211565;"Bâtiment marchand désarmé";"OZANNE Pierre";;"INV 31867.1, Recto; NIII 32703; vol.13, p.154";"Département des Arts graphiques"
cl020527939;"Le marchand d'oranges";"COUSSENS Armand";;"6668 G/ Recto";"Département des Arts graphiques"
cl020549056;"Le marchand d'oiseaux";"DAULLE Jean";;"18481 LR/ Recto; 18835; vol.8, p.43";"Département des Arts graphiques"
cl020585825;"Le marchand d'étriers";"AMMAN Jost";;"L 147 LR/63 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586484;"Marchand en Russie";"AMMAN Jost";;"L 234 LR/167 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020004560;"Marchand de poires";"Carrache, Annibal (Carracci, Annibale)";;"INV 7618, Recto; NIII 5731; MA 5338; Inventaire italien, t. VII Q 661; vol.4, p.130";"Département des Arts graphiques"
cl020126237;"Marchand de poterie";"Boudin, Eugène";;"RF 17791, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020523003;"Le marchand d'oranges";"ATELIER DE MOULAGE";;"6668 M/ Recto";"Département des Arts graphiques"
cl020546666;"Carte 'Le Marchand'";"MAITRE DE LA SERIE E DES TAROTS";;"12764 LR/ Recto; 17905; vol.7, p.20";"Département des Arts graphiques"
cl020549055;"Le marchand d'oiseaux";"DAULLE Jean";;"18480 LR/ Recto; 12667; vol.8, p.43";"Département des Arts graphiques"
cl020561717;"Le Marchand d'Orvietan";"MOYREAU Jean";;"L 89 LR/27 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020585958;"Le marchand d'étriers";"AMMAN Jost";;"L 148 LR/61 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586372;"Marchand de Dantzig";"AMMAN Jost";;"L 234 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020608395;"Marchand de Lanterne";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/57 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020004542;"Marchand de verreries";"Carrache, Annibal (Carracci, Annibale)";;"INV 7600, Recto; NIII 5795; MA 5401; Inventaire italien, t. VII Q 625; vol.4, p.128";"Département des Arts graphiques"
cl020004546;"Marchand de chaises";"Carrache, Annibal (Carracci, Annibale)";;"INV 7604, Recto; NIII 5784; MA 5390; Inventaire italien, t. VII Q 708; vol.4, p.129";"Département des Arts graphiques"
cl020004549;"Marchand de toile";"Carrache, Annibal (Carracci, Annibale)";;"INV 7607, Recto; NIII 5777; MA 5384; Inventaire italien, t. VII Q 685; vol.4, p.129";"Département des Arts graphiques"
cl020004555;"Marchand de peignes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7613, Recto; NIII 5752; MA 5359; Inventaire italien, t. VII Q 640; vol.4, p.130";"Département des Arts graphiques"
cl020211566;"Bâtiment marchand désarmé";"OZANNE Pierre";;"INV 31867.2, Recto; NIII 32703; vol.13, p.154";"Département des Arts graphiques"
cl020232151;"Marchand ambulant avançant";"MARCHIONNI Carlo";;"RF 42366, Recto; vol.31, p.178";"Département des Arts graphiques"
