ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049691;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28283; Guimet 214; MG 5283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049690;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28282; Guimet 213; MG 5282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044789;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29399; sassanides 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045615;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29233; Guimet 1161; TC 2096; sassanides 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044811;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29408; sassanides 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044578;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010397243;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5501; X 4182; TC 73; F 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441362;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32136; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441443;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32112; TC 2187 ?; TC 2188 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425723;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441352;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32104; TC 2180 ?; TC 2181 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398556;"bande décorative d'habillement ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5692; X 4373; TC 275; F 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336823;"bande de poignet";;"395 / 641  (époque byzantine)";"T 194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336812;"bande de poignet";;"395 / 641  (époque byzantine)";87.83.14;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007844;"support de vase";;;"N 1391; Salt n°678";"Département des Antiquités égyptiennes"
cl010335207;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334957;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335226;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335117;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335228;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335231;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335227;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037009;"indéterminé ; vase ; incrustation";;;"E 24685";"Département des Antiquités égyptiennes"
cl010335138;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.40;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341699;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.43;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335120;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.6;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335199;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335125;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.12;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335128;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.16;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024984;"Coffre de Khâtaouy";;"-1295 / -1069  (époque ramesside)";"N 2918; Salt n°639";"Département des Antiquités égyptiennes"
cl010335229;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335130;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.18;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335129;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.17;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335124;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.11;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004554;"chaise basse";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27126";"Département des Antiquités égyptiennes"
cl010335134;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.29;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044682;tunique;;"époque moderne";"E 26797; AC 831; L 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037062;vase;;"100 / 300  (Méroïtique récent)";"E 32479; IIT8s1";"Département des Antiquités égyptiennes"
cl010038349;coupe;;"-2300 / -1900  (Groupe C ancien)";"E 10999 B";"Département des Antiquités égyptiennes"
cl010341255;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 43/2013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037069;bol;;"200 / 300  (Méroïtique récent)";"E 32486; IIT20c3";"Département des Antiquités égyptiennes"
cl010011857;assiette;;"-2300 / -1900  (Groupe C ancien)";"E 10999 A";"Département des Antiquités égyptiennes"
cl010036937;"pot ; vase miniature";;;"E 24456";"Département des Antiquités égyptiennes"
cl010030567;flacon;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27401";"Département des Antiquités égyptiennes"
cl010009827;"bol à bord droit";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 11380; X 5301";"Département des Antiquités égyptiennes"
cl010021398;gourde;;"-664 / -332  (Basse Époque)";"AF 1043";"Département des Antiquités égyptiennes"
cl010140992;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16184";"Département des Antiquités orientales"
cl010100469;"Couteau à dessert";"Lepetit, Denis";"1763 / 1764  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108034;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108035;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361729;vase;;"-4000 / -3500  (Suse I)";"S 15411; 4603";"Département des Antiquités orientales"
cl010361730;vase;;"-4000 / -3500  (Suse I)";"S 15416; 4596";"Département des Antiquités orientales"
cl010361961;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11196; AS 15458; 36-2-60/7113";"Département des Antiquités orientales"
cl010121543;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9443";"Département des Antiquités orientales"
cl010121650;vase;;"-2100 / -1550  (Bronze moyen [?])";"CA 1376";"Département des Antiquités orientales"
cl010165561;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4764; CCO A. 46";"Département des Antiquités orientales"
cl010361986;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g15; g 15; GY; 36-2-60/7148";"Département des Antiquités orientales"
cl010175501;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1158";"Département des Antiquités orientales"
cl010361983;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g12; g 12; 36-2-60/7144";"Département des Antiquités orientales"
cl010361979;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g8; g 8; 36-2-60/7145";"Département des Antiquités orientales"
cl010343410;tunique;;"395 / 641  (époque byzantine)";"T 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010130415;harnachement;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13926";"Département des Antiquités orientales"
cl010102132;Assiette;"Chine, atelier de Jingdezhen";"1730 / 1735  (2e quart du XVIIIe siècle)";"R 1074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362358;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362356;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
