ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010202277;"produit minéral";;;"SB 24096";"Département des Antiquités orientales"
cl010152202;fragment;;;"AO 27926; Pottier 211";"Département des Antiquités orientales"
cl010204179;élément;;;"SB 24145";"Département des Antiquités orientales"
cl010167177;fard;;;"AO 6550";"Département des Antiquités orientales"
cl010176643;"sceau cylindre";;;"SB 2579; CCO S. 503; AS 5386";"Département des Antiquités orientales"
cl010420083;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1841 2";"Département des Antiquités orientales"
cl010177915;"sceau cylindre";;;"SB 3998; GTZ 57";"Département des Antiquités orientales"
cl010371662;minéral;;;"N 1505";"Département des Antiquités égyptiennes"
cl010359769;"fragment indéterminé";;;58723;"Département des Antiquités orientales"
cl010176664;"sceau cylindre";;;"SB 2602; CCO S. 481; AS 98";"Département des Antiquités orientales"
cl010204682;"fossile ; coquillage";;;"SB 24297";"Département des Antiquités orientales"
cl010025419;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 5537 B";"Département des Antiquités égyptiennes"
cl010136808;"boîte à fard ; coquillage";;;"AO 12104; TG 1338";"Département des Antiquités orientales"
cl010153334;vase;;;"AO 2892";"Département des Antiquités orientales"
cl010375642;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 12";"Département des Antiquités égyptiennes"
cl010021446;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16454";"Département des Antiquités égyptiennes"
cl010165844;ex-voto;;;"AO 5114; P 326";"Département des Antiquités orientales"
cl010165839;ex-voto;;;"AO 5109; P 321";"Département des Antiquités orientales"
cl010152337;"stèle ; ex-voto";;;"AO 28077; CIS 609; SM 55";"Département des Antiquités orientales"
cl010165843;ex-voto;;;"AO 5113; P 325";"Département des Antiquités orientales"
cl010143846;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19074; M. 1240";"Département des Antiquités orientales"
cl010165875;stèle;;;"AO 5145";"Département des Antiquités orientales"
cl010134350;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 656";"Département des Antiquités orientales"
cl010374977;"Moulage de la sphinge du Museo di Scultura Antica Barracco de Rome (inv. MB 13)";;"1750 / 1950  (époque moderne)";"E 8072";"Département des Antiquités égyptiennes"
cl010149197;sculpture;;;"AO 24595; KLQ 8";"Département des Antiquités orientales"
cl010152201;fragment;;;"AO 27925; N 8249; Pottier 211";"Département des Antiquités orientales"
cl010150560;perle;;;"AO 26153; S 1683";"Département des Antiquités orientales"
cl010149464;sculpture;;"-305 / 224  (Séleucide ; Parthe)";"AO 24588; KLG 24";"Département des Antiquités orientales"
cl010362329;"vase ; fragment";;"-4000 / -3500  (Suse I)";59232;"Département des Antiquités orientales"
cl010147783;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23044; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010005105;"vase canope";;"-664 / -332  (Basse Époque)";"E 18890; MG 1381; Dep.3955 MNW";"Département des Antiquités égyptiennes"
cl010149744;collier;;;"AO 25066";"Département des Antiquités orientales"
cl010240866;os;;;"AO 5991 A; AO 5992 A";"Département des Antiquités orientales"
cl010021312;"jarre biconique ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16419";"Département des Antiquités égyptiennes"
cl010147800;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23100; CIS 2145; BR 91";"Département des Antiquités orientales"
cl010165842;ex-voto;;;"AO 5112; P 324";"Département des Antiquités orientales"
cl010190117;"perle ; collier";;;"SB 19462; M 108";"Département des Antiquités orientales"
cl010135535;figurine;;;"AO 10830";"Département des Antiquités orientales"
cl010149725;disque;;"-8000 / 1244  (Date inconnue)";"AO 25048";"Département des Antiquités orientales"
cl010147937;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23175; CIS 774; SM 1283";"Département des Antiquités orientales"
cl010358580;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 80; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010021450;"flacon ballon à anse ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16464";"Département des Antiquités égyptiennes"
cl010135134;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1039; P 38; CIS 1936";"Département des Antiquités orientales"
cl010152296;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 28038; CCO K. 14";"Département des Antiquités orientales"
cl010154101;disque;;;"AO 30026; M. 1360";"Département des Antiquités orientales"
cl010170248;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9578";"Département des Antiquités orientales"
cl010175312;cachet;;"-1000 / -744  (Néo-élamite I)";"SB 956";"Département des Antiquités orientales"
cl010175330;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 974";"Département des Antiquités orientales"
cl010178318;vase;;"-1000 / -539  (Néo-élamite)";"SB 4415; GS 2872";"Département des Antiquités orientales"
cl010147855;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23101; CIS 674; SM 392";"Département des Antiquités orientales"
cl010147887;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23130; CIS 2194; BR 193";"Département des Antiquités orientales"
cl010189490;"plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18589";"Département des Antiquités orientales"
cl010135892;"perle ; amulette";;;"AO 11200";"Département des Antiquités orientales"
cl010153941;fragment;;;"AO 29549";"Département des Antiquités orientales"
cl010173648;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"N 8414; N III 3378; MN 132; CCO A. 1086";"Département des Antiquités orientales"
cl010178830;"sceau cylindre";;;"SB 5047; TZ 469 24?";"Département des Antiquités orientales"
cl010362431;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59232;"Département des Antiquités orientales"
cl010375151;"moulage ; vase canope";;"1850 / 1950  (époque moderne)";"E 33723";"Département des Antiquités égyptiennes"
cl010148079;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23357; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010165903;"stèle ; ex-voto";;;"AO 5171; P 161";"Département des Antiquités orientales"
cl010135886;"scarabée ; cachet";;;"AO 11195";"Département des Antiquités orientales"
cl010137499;amulette;;;"AO 12940";"Département des Antiquités orientales"
cl010168860;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 8202; CCO A. 1128";"Département des Antiquités orientales"
cl010170247;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9577";"Département des Antiquités orientales"
cl010173647;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"N 8413; N III 3377; MN 132; CCO A. 1078; LONGPERIER 490";"Département des Antiquités orientales"
cl010143888;pendentif;;;"AO 19129; RS 8.400";"Département des Antiquités orientales"
cl010202063;"pain ; fragment";;;"SB 23989";"Département des Antiquités orientales"
cl010019917;"jarre biconique ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16416";"Département des Antiquités égyptiennes"
cl010021314;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16422";"Département des Antiquités égyptiennes"
cl010148070;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23349; CIS 866 A et B; SM 1917";"Département des Antiquités orientales"
cl010148117;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23329; CIS 992; SM 192";"Département des Antiquités orientales"
cl010119668;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17234";"Département des Antiquités orientales"
cl010178826;"sceau cylindre";;;"SB 5043";"Département des Antiquités orientales"
cl010178837;"sceau cylindre";;;"SB 5054";"Département des Antiquités orientales"
cl010178842;"sceau cylindre";;;"SB 5060";"Département des Antiquités orientales"
cl010178903;"sceau cylindre";;;"SB 5024";"Département des Antiquités orientales"
cl010178907;"sceau cylindre";;;"SB 5028";"Département des Antiquités orientales"
cl010178913;"sceau cylindre";;;"SB 5035";"Département des Antiquités orientales"
cl010178840;"sceau cylindre";;;"SB 5057";"Département des Antiquités orientales"
cl010178955;"sceau cylindre";;;"SB 5077";"Département des Antiquités orientales"
cl010184149;lame;;;"SB 11452; B 228";"Département des Antiquités orientales"
cl010151167;vase;;;"AO 26727; AO 220";"Département des Antiquités orientales"
cl010240926;moulage;;;"AO 9486";"Département des Antiquités orientales"
cl010178904;"sceau cylindre";;;"SB 5025";"Département des Antiquités orientales"
cl010179360;"sceau cylindre";;;"SB 5540";"Département des Antiquités orientales"
cl010181831;pendeloque;;"-305 / 224  (Séleucide)";"SB 9065; GMIS 328 A";"Département des Antiquités orientales"
cl010182314;osselet;;"-305 / 224  (Séleucide)";"SB 9578; GMIS 581";"Département des Antiquités orientales"
cl010184148;"lame ; pointe de lance ; tissu";;;"SB 11451; F 323";"Département des Antiquités orientales"
cl010187242;"pointe de lance";;;"SB 14662; AS 14806";"Département des Antiquités orientales"
cl010202165;perle;;;"SB 24017";"Département des Antiquités orientales"
cl010004218;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 18876; MG 1367";"Département des Antiquités égyptiennes"
cl010036828;perle;;;"E 27953";"Département des Antiquités égyptiennes"
cl010021313;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16420";"Département des Antiquités égyptiennes"
cl010176621;"sceau cylindre";;;"SB 2557; CCO S. 118; B 332";"Département des Antiquités orientales"
cl010176454;"sceau cylindre";;;"SB 2408; CCO S. 139; A 7364";"Département des Antiquités orientales"
cl010148078;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23356; BR";"Département des Antiquités orientales"
cl010189495;"stèle ; plaque";;"-333 / -30  (Hellénistique)";"SB 18594; AS 6758; SEG VII, 2";"Département des Antiquités orientales"
cl010135625;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 A; P 100";"Département des Antiquités orientales"
cl010135869;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 D; P 103";"Département des Antiquités orientales"
cl010022165;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16424";"Département des Antiquités égyptiennes"
cl010136986;anneau;;;"AO 12266; TG 1369; TG 1370";"Département des Antiquités orientales"
cl010421771;"momie d'enfant ; résille";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 18848; MG 1339";"Département des Antiquités égyptiennes"
cl010147856;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23102; CIS 2225; BR 313";"Département des Antiquités orientales"
cl010146062;disque;;;"AO 21347";"Département des Antiquités orientales"
cl010176459;"sceau cylindre";;;"SB 2413; CCO S. 153; AS 7775";"Département des Antiquités orientales"
cl010134895;"vase ; grain";;;"AO 10183";"Département des Antiquités orientales"
cl010151612;"cachet ; anneau";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 27302; CCO A. 1126";"Département des Antiquités orientales"
cl010179791;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6076";"Département des Antiquités orientales"
cl010124681;"statue ; tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4697";"Département des Antiquités orientales"
cl010154897;vase;;"500 / 600  ";"AO 3085";"Département des Antiquités orientales"
cl010176487;"sceau cylindre";;;"SB 2444; CCO S. 369; AS 45";"Département des Antiquités orientales"
