ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094987;"Voltaire (François Marie Arouet, dit) (1694-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 3520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010481344;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.60;"Service de l'Histoire du Louvre"
cl010094536;"Jean Nicolas Moreau (?-1786), chirurgien-chef à l'Hôtel- Dieu de Paris";"Pigalle, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2566";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115592;Commode;"Riesener, Jean-Henri";"vers 1784";"OA 10276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193089;"sceau cylindre";;;"SB 4686 B; GS 43...";"Département des Antiquités orientales"
cl010275501;statue;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1372; Cp Suppl 346.?";"Département des Antiquités grecques, étrusques et romaines"
cl010277845;"stèle ; inscription";;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 1787; Ma 4236";"Département des Antiquités grecques, étrusques et romaines"
cl010346437;"statue ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";526;"Département des Antiquités grecques, étrusques et romaines"
cl010276423;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010113378;Tabatière;"George, Jean";1765;"OA 7665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100415;"Secrétaire à abattant";"Thomire, Pierre Philippe";"vers 1805";"OA 9510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099071;"Commode à deux vantaux";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1805";"OA 9968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113863;"Socle de vase des collections de Marie-Antoinette";"Ouizille, Charles ; Drais , Pierre-François";"vers 1785";"OA 5328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
