ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207300;"La Mort de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 29533, Recto; NIII 12614; MA 10518; Guiffrey et Marcel G 6284; vol.12, p.181";"Département des Arts graphiques"
cl020207299;"La Mort de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 29532, Recto; NIII 12613; MA 10518; Guiffrey et Marcel G 6250; vol.12, p.181";"Département des Arts graphiques"
cl020207301;"La Mort de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 29534, Recto; NIII 12615; MA 10518; Guiffrey et Marcel G 6252; vol.12, p.181";"Département des Arts graphiques"
cl020213496;"La Mort de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 27657, Recto; NIII 7135; MA 6649; Guiffrey et Marcel G 6262; vol.11, p.335";"Département des Arts graphiques"
cl020207297;"La Mort de la femme de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 29530, Recto; NIII 12611; MA 10518; Guiffrey et Marcel G 6364; vol.12, p.181";"Département des Arts graphiques"
cl020008726;"Famille de Darius devant Alexandre, et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6244, Recto; NIII 1832; MA 1760; vol.3, p.272";"Département des Arts graphiques"
cl020207658;"Alexandre, tête d'étude pour la tente de Darius";"Le Brun, Charles";"vers 1660/1661";"INV 29878, Recto; NIII 32944; Guiffrey et Marcel G 6257; vol.12, p.233";"Département des Arts graphiques"
cl020207820;"Les Reines de Perses, aux pieds d'Alexandre ou La Tente de Darius";"Le Brun, Charles";;"INV 30039, Recto; NIII 12801; MA 10545; Guiffrey et Marcel G 8462; vol.12, p.268";"Département des Arts graphiques"
cl020008680;"La continence de Scipion (ou La famille de Darius devant Alexandre ?) ; prisonnier amené devant un magistrat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6205, Recto; NIII 1796; MA 1724; vol.3, p.265";"Département des Arts graphiques"
cl020008556;"La continence de Scipion (ou La famille de Darius devant Alexandre ?) ; prisonniers amenés devant un magistrat ; vase";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6157, Verso; NIII 23641; MA 12588; vol.3, p.256";"Département des Arts graphiques"
cl020538008;"Le roi Darius fait reconstruire le Temple par Esdras; Les marchands chassés du Temple; Judas Maccabée ordonne la purification du Temple";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1479 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010009473;sistre;;"-521 / -485  (Darius I)";"E 1778; N 2263; Clot bey C 21 n°471";"Département des Antiquités égyptiennes"
cl010021473;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 347; SN 31";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010074066;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4087";"Département des Antiquités égyptiennes"
cl010003413;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 7128";"Département des Antiquités égyptiennes"
cl010003486;"papyrus documentaire";;-491;"E 9294; E 9204 ERR";"Département des Antiquités égyptiennes"
cl010021120;stèle;;"-521 / -485  (Darius I)";"IM 3131; N 421 355 ?";"Département des Antiquités égyptiennes"
cl010021493;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 382; SN 64";"Département des Antiquités égyptiennes"
cl010025713;amulette;;"-521 / -485  (Darius I)";"E 14221";"Département des Antiquités égyptiennes"
cl010074023;"stèle cintrée";;"-485 / -484  (Darius I)";"N 441; IM 4045";"Département des Antiquités égyptiennes"
cl010074044;"stèle cintrée";;"-521 / -485  (Darius I)";"N 475; IM 4063";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl010074118;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4116";"Département des Antiquités égyptiennes"
cl010075252;stèle;;"-521 / -485  (Darius I)";"N 421 351; SN 74";"Département des Antiquités égyptiennes"
cl010077114;"stèle cintrée";;"-521 / -485  (Darius I)";"N 408; IM 4187; S 2274 ?";"Département des Antiquités égyptiennes"
cl010373590;vase;;"-522 / -486  (Darius I)";"SB 515; AS 4858";"Département des Antiquités égyptiennes"
cl010006494;amulette;;"-521 / -485  (Darius I)";"AF 2913; Champollion n°33";"Département des Antiquités égyptiennes"
cl010021534;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 614; IM 4038";"Département des Antiquités égyptiennes"
cl010035188;vase;;"-521 / -485  (Darius I)";"SB 4110; AS 10507";"Département des Antiquités égyptiennes"
cl010073982;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4013";"Département des Antiquités égyptiennes"
cl010073985;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4016";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010074011;stèle;;"-521 / -485  (Darius I)";"N 421 652 ?; IM 4037";"Département des Antiquités égyptiennes"
cl010074014;"stèle biface ; stèle biface";;"-485 / -484  (Darius I)";"IM 4039";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010074027;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4049";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010074047;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 365 ?; IM 4068";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010074075;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4097";"Département des Antiquités égyptiennes"
cl010074107;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 476; IM 4104";"Département des Antiquités égyptiennes"
cl010074111;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4109";"Département des Antiquités égyptiennes"
cl020206823;"Homme nu, à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29069, Recto; NIII 12131; MA 10504; Guiffrey et Marcel G 7147; vol.12, p.113";"Département des Arts graphiques"
cl020207494;"Cheval couché ; tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29717, Recto; NIII 12968; MA 10710; Guiffrey et Marcel G 7832; vol.12, p.207";"Département des Arts graphiques"
cl020206303;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 28676, Recto; NIII 11738; MA 10502; Guiffrey et Marcel G 6893; vol.12, p.56";"Département des Arts graphiques"
cl020213877;"Draperie pour un homme s'avançant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 28032, Recto; NIII 11084; MA 10240; Guiffrey et Marcel G 7742.BIS; vol.11, p.393";"Département des Arts graphiques"
cl020207288;"Groupe d'hommes et de chevaux";"Le Brun, Charles";"vers 1665/1673";"INV 29521, Recto; NIII 12594; MA 10516; Guiffrey et Marcel G 8139; vol.12, p.179";"Département des Arts graphiques"
cl010051839;stèle;;"-522 / -486  (Darius I)";"IM 1244; N 677";"Département des Antiquités égyptiennes"
cl020207334;"Cheval mort";"Le Brun, Charles";"vers 1665/1673";"INV 29567, Recto; NIII 12733; MA 10529; Guiffrey et Marcel G 7840; vol.12, p.186";"Département des Arts graphiques"
cl020206945;"Trois femmes nues";"Le Brun, Charles";"vers 1665/1673";"INV 29191, Recto; NIII 12254; MA 10504; Guiffrey et Marcel G 6380; vol.12, p.131";"Département des Arts graphiques"
cl020207407;"Tête de femme, tournée vers la gauche, regardant au ciel";"Le Brun, Charles";"vers 1660/1661";"INV 29633, Recto; NIII 12815; MA 10558; Guiffrey et Marcel G 7533; vol.12, p.195";"Département des Arts graphiques"
cl020206173;Draperie;"Le Brun, Charles";"vers 1660/1661";"INV 28546, Recto; NIII 11608; MA 10501; Guiffrey et Marcel G 7663; vol.12, p.37";"Département des Arts graphiques"
cl020503600;"Groupe de figures";"Le Brun, Charles";"vers 1665/1673";"INV 29530, Verso; NIII 12611; MA 10518; Guiffrey et Marcel G 6364";"Département des Arts graphiques"
cl020206946;"Femme nue, à demi-allongée";"Le Brun, Charles";"vers 1665/1673";"INV 29192, Recto; NIII 12255; MA 10504; Guiffrey et Marcel G 7374; vol.12, p.131";"Département des Arts graphiques"
cl020206171;Draperie;"Le Brun, Charles";"vers 1660/1661";"INV 28544, Recto; NIII 11606; MA 10501; Guiffrey et Marcel G 7678; vol.12, p.37";"Département des Arts graphiques"
cl020206944;"Femme drapée, à demi-allongée";"Le Brun, Charles";"vers 1665/1673";"INV 29190, Recto; NIII 12253; MA 10504; Guiffrey et Marcel G 7384; vol.12, p.131";"Département des Arts graphiques"
cl020207465;"Deux bras";"Le Brun, Charles";"vers 1665/1673";"INV 29690, Recto; NIII 12941; MA 10683; Guiffrey et Marcel G 7581; vol.12, p.203";"Département des Arts graphiques"
cl020206832;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1660/1661";"INV 29078, Recto; NIII 12140; MA 10504; Guiffrey et Marcel G 7701; vol.12, p.114";"Département des Arts graphiques"
cl020206939;"Femme à mi-corps, la tête reposant sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 29185, Recto; NIII 12248; MA 10504; Guiffrey et Marcel G 7541; vol.12, p.130";"Département des Arts graphiques"
cl020206844;"Draperie pour un homme debout";"Le Brun, Charles";"vers 1660/1661";"INV 29090, Recto; NIII 12152; MA 10504; Guiffrey et Marcel G 7733; vol.12, p.116";"Département des Arts graphiques"
cl020572317;"La Bible des Pauvres. Darius reconstruit le temple; Le Christ chassant les marchands du Temple; Judas Maccabée purifie le temple";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/15 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020206846;"Draperie pour une figure de profil";"Le Brun, Charles";"vers 1660/1661";"INV 29092, Recto; NIII 12154; MA 10504; Guiffrey et Marcel G 7732; vol.12, p.116";"Département des Arts graphiques"
cl020503047;"Tête de femme de profil à gauche";"Le Brun, Charles";"vers 1660/1661";"INV 29090, Verso; NIII 12152; MA 10504; Guiffrey et Marcel G 7733";"Département des Arts graphiques"
cl020206048;"Draperie pour une femme dont la tête repose sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 28422, Recto; NIII 11484; MA 10501; Guiffrey et Marcel G 7662; vol.12, p.19";"Département des Arts graphiques"
cl020206905;"Deux femmes endormies, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29151, Recto; NIII 12213; MA 10504; Guiffrey et Marcel G 8065; vol.12, p.126";"Département des Arts graphiques"
cl020206853;"Figure drapée, à genoux ; draperie d'une figure assise ; deux mains";"Le Brun, Charles";"vers 1660/1661";"INV 29099, Recto; NIII 12161; MA 10504; Guiffrey et Marcel G 8099; vol.12, p.117";"Département des Arts graphiques"
cl020206922;"Draperie pour une figure debout, vue presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29168, Recto; NIII 12230; MA 10504; Guiffrey et Marcel G 7718; vol.12, p.128";"Département des Arts graphiques"
cl020206924;"Femme de profil, à mi-corps";"Le Brun, Charles";"vers 1660/1661";"INV 29170, Recto; NIII 12232; MA 10504; Guiffrey et Marcel G 7563; vol.12, p.128";"Département des Arts graphiques"
cl020206926;"Draperie pour un homme debout";"Le Brun, Charles";"vers 1665/1673";"INV 29172, Recto; NIII 12235; MA 10504; Guiffrey et Marcel G 7715; vol.12, p.129";"Département des Arts graphiques"
cl020206833;"Deux femmes drapées, à genoux, avec un enfant";"Le Brun, Charles";"vers 1660/1661";"INV 29079, Recto; NIII 12141; MA 10504; Guiffrey et Marcel G 6256; vol.12, p.115";"Département des Arts graphiques"
cl020206914;"Homme à mi-corps, les mains jointes et croisées";"Le Brun, Charles";"vers 1660/1661";"INV 29160, Recto; NIII 12222; MA 10504; Guiffrey et Marcel G 7122; vol.12, p.127";"Département des Arts graphiques"
cl020206917;"Draperie pour un homme debout, tourné vers la droite";"Le Brun, Charles";"vers 1660/1661";"INV 29163, Recto; NIII 12225; MA 10504; Guiffrey et Marcel G 7719; vol.12, p.127";"Département des Arts graphiques"
cl020206021;"Etude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 28396, Recto; NIII 11458; MA 10501; Guiffrey et Marcel G 7587; vol.12, p.15";"Département des Arts graphiques"
cl020207975;"Femme de profil, un genou à terre";"Le Brun, Charles";;"INV 30188, Recto; NIII 29898; MA 12648; Guiffrey et Marcel G 8356; vol.12, p.293";"Département des Arts graphiques"
cl020213733;"Homme drapé, debout ; tête de femme coiffée à l'Egyptienne";"Le Brun, Charles";"vers 1660/1661";"INV 27892, Recto; NIII 10944; MA 10104; Guiffrey et Marcel G 6258; vol.11, p.373";"Département des Arts graphiques"
cl020206915;"Homme prosterné, de profil";"Le Brun, Charles";"vers 1660/1661";"INV 29161, Recto; NIII 12223; MA 10504; Guiffrey et Marcel G 6953; vol.12, p.127";"Département des Arts graphiques"
cl020206916;"Femme nue, un genou à terre";"Le Brun, Charles";"vers 1660/1661";"INV 29162, Recto; NIII 12224; MA 10504; Guiffrey et Marcel G 7324; vol.12, p.127";"Département des Arts graphiques"
cl020206910;"Draperie pour une femme ayant un genou à terre";"Le Brun, Charles";"vers 1660/1661";"INV 29156, Recto; NIII 12218; MA 10504; Guiffrey et Marcel G 7724; vol.12, p.126";"Département des Arts graphiques"
cl020207971;"Tête de femme";"Le Brun, Charles";;"INV 30184, Recto; NIII 29302; MA 12643; Guiffrey et Marcel G 8369; vol.12, p.292";"Département des Arts graphiques"
cl020206836;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1660/1661";"INV 29082, Recto; NIII 12144; MA 10504; Guiffrey et Marcel G 7734; vol.12, p.115";"Département des Arts graphiques"
cl020513409;"Etude de bras";"Le Brun, Charles";"vers 1665/1673";"INV 29084, Verso; Inventaire Le Brun, t. I L 1798; Guiffrey et Marcel G 6889";"Département des Arts graphiques"
cl020206880;"Femme drapée, à mi-corps";"Le Brun, Charles";"vers 1660/1661";"INV 29126, Recto; NIII 12188; MA 10504; Guiffrey et Marcel G 7564; vol.12, p.122";"Département des Arts graphiques"
