ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059356;"La lessiveuse";"Millet, Jean Francois ; France";1849;"RF 1438";"Département des Peintures"
cl010059357;"Le fendeur de bois";"Millet, Jean Francois ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1442";"Département des Peintures"
cl010059358;"Un vanneur";"Millet, Jean Francois ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1440";"Département des Peintures"
cl010059359;"Les botteleurs de foin";"Millet, Jean Francois ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1439";"Département des Peintures"
cl010059360;"La brûleuse d'herbes";"Millet, Jean Francois ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1437";"Département des Peintures"
cl010059662;"La précaution maternelle";"Millet, Jean Francois ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1441";"Département des Peintures"
cl020015615;"Portrait d'Auguste Millet";"Millet, Jean Francois";1854;"RF 3394, Recto; Guiffrey et Marcel G 10286; vol.20, p.98";"Département des Arts graphiques"
cl020015616;"L'éducation du faune";"Millet, Jean Francois";;"RF 3395, Recto; Guiffrey et Marcel G 10447; vol.20, p.98";"Département des Arts graphiques"
cl020015617;"Fendeur de bois";"Millet, Jean Francois";;"RF 3396, Recto; Guiffrey et Marcel G 10485; vol.20, p.98";"Département des Arts graphiques"
cl020015618;"Vue de la tour de Chailly";"Millet, Jean Francois";;"RF 3397, Recto; Guiffrey et Marcel G 10523; vol.20, p.99";"Département des Arts graphiques"
cl020015619;"Sentier dans la campagne";"Millet, Jean Francois";;"RF 3398, Recto; Guiffrey et Marcel G 10531; vol.20, p.99";"Département des Arts graphiques"
cl020015651;"Le greffeur";"Millet, Jean Francois";1854;"RF 3430, Recto; Guiffrey et Marcel G 10326; vol.20, p.100";"Département des Arts graphiques"
cl020016344;"La femme au puits";"Millet, Jean Francois";;"RF 3969, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020016661;"Homme rentrant du foin à l'aide d'une brouette";"Millet, Jean Francois";;"RF 4019, Recto; Guiffrey et Marcel G 10297; vol.20, p.161";"Département des Arts graphiques"
cl020016662;"Echappée sur la campagne entre deux maisons, Vichy";"Millet, Jean Francois";;"RF 4020, Recto; vol.20, p.161";"Département des Arts graphiques"
cl020016750;"Les pêcheurs";"Millet, Jean Francois";"vers 1856/1858";"RF 4104, Recto; Guiffrey et Marcel G 10467; vol.20, p.171";"Département des Arts graphiques"
cl020016825;"Environs de Vichy, maison au bord de l'eau";"Millet, Jean Francois";1867;"RF 4147, Recto; Guiffrey et Marcel G 10524; vol.20, p.176";"Département des Arts graphiques"
cl020016826;"Paysage aux environs de Vichy";"Millet, Jean Francois";;"RF 4148, Recto; Guiffrey et Marcel G 10525; vol.20, p.176";"Département des Arts graphiques"
cl020016837;"Maisons parmi des arbres aux environs de Vichy";"Millet, Jean Francois";;"RF 4158, Recto; Guiffrey et Marcel G 10539; vol.20, p.178";"Département des Arts graphiques"
cl020016838;"L'entrée de la forêt enneigée à Barbizon";"Millet, Jean Francois";;"RF 4159, Recto; Guiffrey et Marcel G 10303; vol.20, p.178";"Département des Arts graphiques"
cl020016840;"Paysanne adossée contre une meule";"Millet, Jean Francois";;"RF 4161, Recto; Guiffrey et Marcel G 10501; vol.20, p.178";"Département des Arts graphiques"
cl020016841;"Vue du plateau et de la roche des monaux";"Millet, Jean Francois";;"RF 4162, Recto; Guiffrey et Marcel G 10528; vol.20, p.178";"Département des Arts graphiques"
cl020016842;"Femme nue, debout et vue de dos, mettant sa chemise";"Millet, Jean Francois";;"RF 4163, Recto; Guiffrey et Marcel G 10493; vol.20";"Département des Arts graphiques"
cl020017180;"Double étude de femme nue levant les bras";"Millet, Jean Francois";;"RF 4513, Recto; Guiffrey et Marcel G 10492; vol.20, p.242";"Département des Arts graphiques"
cl020017287;"Le repas des moissonneurs";"Millet, Jean Francois";;"RF 4182, Recto; Guiffrey et Marcel G 10306; vol.20, p.182";"Département des Arts graphiques"
cl020017288;"Buste de jeune fille nue";"Millet, Jean Francois";;"RF 4183, Recto; Guiffrey et Marcel G 10295; vol.20, p.182";"Département des Arts graphiques"
cl020017838;"Autoportrait en buste";"Millet, Jean Francois";;"RF 4232, Recto; Guiffrey et Marcel G 10285; vol.20, p.190";"Département des Arts graphiques"
cl020018327;"Femme portant une cruche sur l'épaule et remontant la berge d'une rivière";"Millet, Jean Francois";;"RF 4659, Recto; Guiffrey et Marcel G 10354; vol.20, p.262";"Département des Arts graphiques"
cl020019525;"Femme à moitié nue, étendue au pied d'une meule";"Millet, Jean Francois";;"RF 5226, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020023383;"Etudes d'un torse de femme, d'une main, et d'un pied";"Millet, Jean Francois";;"RF 11188, Recto; Guiffrey et Marcel G 10571; vol.23, p.135";"Département des Arts graphiques"
cl020023384;"Etude d'homme tenant une corbeille";"Millet, Jean Francois";;"RF 11189, Recto; Guiffrey et Marcel G 10572; vol.23, p.135";"Département des Arts graphiques"
cl020023385;"Berger sur une colline, ses moutons derrière lui.";"Millet, Jean Francois";;"RF 11189, Verso; Guiffrey et Marcel G 10572; vol.23, p.135";"Département des Arts graphiques"
cl020023386;"Homme portant un fardeau, pour l'Arrivée à Barbizon (1849)";"Millet, Jean Francois";;"RF 11190, Recto; Guiffrey et Marcel G 10576; vol.23, p.136";"Département des Arts graphiques"
cl020023387;"Femme en toilette de bal, debout, de face";"Millet, Jean Francois";;"RF 11190, Verso; Guiffrey et Marcel G 10576; vol.23, p.136";"Département des Arts graphiques"
cl020023388;"Etude pour le Départ pour le Travail (1850) et croquis d'homme couché";"Millet, Jean Francois";;"RF 11191, Recto; Guiffrey et Marcel G 10577; vol.23, p.136";"Département des Arts graphiques"
cl020023389;"Feuille d'études pour le Départ pour le Travail (1850)";"Millet, Jean Francois";;"RF 11192, Recto; Guiffrey et Marcel G 10578; vol.23, p.136";"Département des Arts graphiques"
cl020023390;"Figure d'homme et bras pour le Départ pour le Travail (1850)";"Millet, Jean Francois";;"RF 11192, Verso; Guiffrey et Marcel G 10578; vol.23, p.136";"Département des Arts graphiques"
cl020023391;"Couple de paysans, à mi-corps";"Millet, Jean Francois";1863;"RF 11193, Recto; Guiffrey et Marcel G 10579; vol.23, p.136";"Département des Arts graphiques"
cl020023392;"Etude pour l'un des Semeurs (1850)";"Millet, Jean Francois";;"RF 11194, Recto; Guiffrey et Marcel G 10580; vol.23, p.136";"Département des Arts graphiques"
cl020023393;"Etude pour l'un des Semeurs (1850)";"Millet, Jean Francois";;"RF 11195, Recto; Guiffrey et Marcel G 10581; vol.23, p.136";"Département des Arts graphiques"
cl020023394;Vigneron;"Millet, Jean Francois";;"RF 11196, Recto; Guiffrey et Marcel G 10583; vol.23, p.136";"Département des Arts graphiques"
cl020023395;"Etudes de bras et de mains";"Millet, Jean Francois";;"RF 11196, Verso; Guiffrey et Marcel G 10583; vol.23, p.136";"Département des Arts graphiques"
cl020023396;Vigneron;"Millet, Jean Francois";;"RF 11197, Recto; Guiffrey et Marcel G 10584; vol.23, p.136";"Département des Arts graphiques"
cl020023397;"Main tenant un bâton";"Millet, Jean Francois";;"RF 11197, Verso; Guiffrey et Marcel G 10584; vol.23, p.136";"Département des Arts graphiques"
cl020023398;"Etude pour le Paysan répandant du fumier (1851)";"Millet, Jean Francois";;"RF 11198, Recto; Guiffrey et Marcel G 10582; vol.23, p.137";"Département des Arts graphiques"
cl020023399;"Etude pour la 'Paysanne gardant la vache' (1852)";"Millet, Jean Francois";;"RF 11199, Recto; Guiffrey et Marcel G 10586; vol.23, p.136";"Département des Arts graphiques"
cl020023400;"Quatre études de mains et une femme assise";"Millet, Jean Francois";;"RF 11200, Recto; Guiffrey et Marcel G 10590; vol.23, p.137";"Département des Arts graphiques"
cl020023401;"Femme debout";"Millet, Jean Francois";;"RF 11201, Recto; Guiffrey et Marcel G 10749; vol.23, p.137";"Département des Arts graphiques"
cl020023402;"Etude pour l'Homme à la brouette (1852)";"Millet, Jean Francois";;"RF 11202, Recto; Guiffrey et Marcel G 10585; vol.23, p.137";"Département des Arts graphiques"
cl020023403;"Berger et son troupeau dans un paysage";"Millet, Jean Francois";;"RF 11203, Recto; Guiffrey et Marcel G 10674; vol.23, p.136";"Département des Arts graphiques"
cl020023404;"Flanc de colline";"Millet, Jean Francois";;"RF 11203, Verso; Guiffrey et Marcel G 10674; vol.23, p.137";"Département des Arts graphiques"
cl020023405;"Femme jetant le grain aux poules";"Millet, Jean Francois";;"RF 11204, Recto; Guiffrey et Marcel G 10592; vol.23, p.137";"Département des Arts graphiques"
cl020023406;"Homme remettant sa veste";"Millet, Jean Francois";;"RF 11204, Verso; Guiffrey et Marcel G 10592; vol.23, p.137";"Département des Arts graphiques"
cl020023407;"La Baratteuse";"Millet, Jean Francois";;"RF 11205, Recto; Guiffrey et Marcel G 10687; vol.23, p.137";"Département des Arts graphiques"
cl020023408;"La Baratteuse";"Millet, Jean Francois";"vers 1869/1870";"RF 11206, Recto; Guiffrey et Marcel G 10688";"Département des Arts graphiques"
cl020023409;"Etude pour 'La Baratteuse' ; femme de profil";"Millet, Jean Francois";;"RF 11207, Recto; Guiffrey et Marcel G 10689; vol.23, p.138";"Département des Arts graphiques"
cl020023410;"Femme jetant du grain aux poules";"Millet, Jean Francois";;"RF 11208, Recto; Guiffrey et Marcel G 10593; vol.23, p.138";"Département des Arts graphiques"
cl020023411;"Homme debout, tenant une hachette";"Millet, Jean Francois";;"RF 11209, Recto; Guiffrey et Marcel G 10599; vol.23, p.138";"Département des Arts graphiques"
cl020023412;"Le Bûcheron";"Millet, Jean Francois";;"RF 11210, Recto; Guiffrey et Marcel G 10600; vol.23, p.138";"Département des Arts graphiques"
cl020023413;"Etudes d'un visage de femme";"Millet, Jean Francois";1854;"RF 11211, Recto; Guiffrey et Marcel G 10598; vol.23, p.138";"Département des Arts graphiques"
cl020023414;"Trois études d'âne pour le Matin (1856)";"Millet, Jean Francois";;"RF 11212, Recto; Guiffrey et Marcel G 10634; vol.23, p.138";"Département des Arts graphiques"
cl020023415;"Homme et une femme sur un âne";"Millet, Jean Francois";;"RF 11213, Recto; Guiffrey et Marcel G 10635; vol.23, p.138";"Département des Arts graphiques"
cl020023416;"Homme marchant un outil sur l'épaule";"Millet, Jean Francois";;"RF 11214, Recto; Guiffrey et Marcel G 10636; vol.23, p.138";"Département des Arts graphiques"
cl020023417;"Paysannes puisant de l'eau à la rivière";"Millet, Jean Francois";1857;"RF 11215, Recto; Guiffrey et Marcel G 10628; vol.23, p.139";"Département des Arts graphiques"
cl020023418;"Deux femmes portant des fardeaux";"Millet, Jean Francois";;"RF 11216, Recto; Guiffrey et Marcel G 10630; vol.23, p.139";"Département des Arts graphiques"
cl020023419;"Femme portant une jarre sur l'épaule dans la campagne";"Millet, Jean Francois";;"RF 11217, Recto; Guiffrey et Marcel G 10629; vol.23, p.139";"Département des Arts graphiques"
cl020023420;"Deux femmes s'activant au bord de l'eau";"Millet, Jean Francois";;"RF 11218, Recto; Guiffrey et Marcel G 10631; vol.23, p.139";"Département des Arts graphiques"
cl020023421;"Perspective géomètrique du bord d'une rivière";"Millet, Jean Francois";;"RF 11218, Verso; Guiffrey et Marcel G 10631; vol.23, p.139";"Département des Arts graphiques"
cl020023422;"Tête d'homme, hirsute et grimaçante, dit tête de l'ogre";"Millet, Jean Francois";1857;"RF 11219, Recto; Guiffrey et Marcel G 10613; vol.23, p.139";"Département des Arts graphiques"
cl020023423;L'Ogre;"Millet, Jean Francois";;"RF 11220, Recto; Guiffrey et Marcel G 10614; vol.23, p.139";"Département des Arts graphiques"
cl020023424;"L'Ogre et le Petit Poucet";"Millet, Jean Francois";;"RF 11221, Recto; Guiffrey et Marcel G 10615; vol.23, p.139";"Département des Arts graphiques"
cl020023425;"Homme trucidant une femme l'implorant";"Millet, Jean Francois";;"RF 11222, Recto; Guiffrey et Marcel G 10616; vol.23, p.139";"Département des Arts graphiques"
cl020023426;"Homme trucidant une femme l'implorant";"Millet, Jean Francois";;"RF 11223, Recto; Guiffrey et Marcel G 10617; vol.23, p.140";"Département des Arts graphiques"
cl020023427;"Petite fille debout";"Millet, Jean Francois";;"RF 11224, Recto; Guiffrey et Marcel G 10610; vol.23, p.140";"Département des Arts graphiques"
cl020023428;"Trois hommes debout";"Millet, Jean Francois";;"RF 11225, Recto; vol.23, p.140";"Département des Arts graphiques"
cl020023429;"Paysanne versant de l'eau d'un récipient à une cruche";"Millet, Jean Francois";;"RF 11226, Recto; Guiffrey et Marcel G 10621; vol.23, p.140";"Département des Arts graphiques"
cl020023430;"Homme bêchant, tourné vers droite";"Millet, Jean Francois";;"RF 11227, Recto; Guiffrey et Marcel G 10622; vol.23, p.140";"Département des Arts graphiques"
cl020023431;"Etudes d'hommes bêchant";"Millet, Jean Francois";;"RF 11228, Recto; Guiffrey et Marcel G 10623; vol.23, p.140";"Département des Arts graphiques"
cl020023432;"Etude de trois hommes liant des gerbes";"Millet, Jean Francois";;"RF 11228, Verso; Guiffrey et Marcel G 10623; vol.23, p.140";"Département des Arts graphiques"
cl020023433;"Etude pour les Bêcheurs (1857)";"Millet, Jean Francois";;"RF 11229, Recto; Guiffrey et Marcel G 10625; vol.23, p.140";"Département des Arts graphiques"
cl020023434;"Homme appuyé sur un bâton et fragment d'un homme se baissant";"Millet, Jean Francois";;"RF 11230, Recto; Guiffrey et Marcel G 10626; vol.23, p.140";"Département des Arts graphiques"
cl020023435;"Etude pour les Glaneuses (1857)";"Millet, Jean Francois";;"RF 11231, Recto; Guiffrey et Marcel G 10602; vol.23, p.140";"Département des Arts graphiques"
cl020023436;"Visage de profil, et deux mains";"Millet, Jean Francois";;"RF 11232, Recto; Guiffrey et Marcel G 10603; vol.23, p.140";"Département des Arts graphiques"
cl020023437;"Etude pour une bergère";"Millet, Jean Francois";;"RF 11233, Recto; Guiffrey et Marcel G 10618; vol.23, p.140";"Département des Arts graphiques"
cl020023438;"Etude pour une bergère";"Millet, Jean Francois";;"RF 11234, Recto; Guiffrey et Marcel G 10618; vol.23, p.141";"Département des Arts graphiques"
cl020023439;"Etudes pour la Bouillie de l'enfant ; bergère et troupeau";"Millet, Jean Francois";1861;"RF 11235, Recto; Guiffrey et Marcel G 10620; vol.23, p.141";"Département des Arts graphiques"
cl020023440;"Croquis de têtes et de figures assises ou debout";"Millet, Jean Francois";1861;"RF 11235, Verso; Guiffrey et Marcel G 10620; vol.23, p.141";"Département des Arts graphiques"
cl020023441;"Deux adultes guidant un enfant dans ses premiers pas";"Millet, Jean Francois";;"RF 11236, Recto; Guiffrey et Marcel G 10638; vol.23, p.141";"Département des Arts graphiques"
cl020023442;"Les Premiers Pas";"Millet, Jean Francois";1859;"RF 11237, Recto; Guiffrey et Marcel G 10639; vol.23, p.141";"Département des Arts graphiques"
cl020023443;"Deux adultes guidant un enfant dans ses premiers pas";"Millet, Jean Francois";;"RF 11238, Recto; Guiffrey et Marcel G 10640; vol.23, p.141";"Département des Arts graphiques"
cl020023444;"Homme portant un outil sur son épaule et un âne";"Millet, Jean Francois";;"RF 11239, Recto; Guiffrey et Marcel G 10641; vol.23, p.141";"Département des Arts graphiques"
cl020023445;"Homme dans un champs";"Millet, Jean Francois";;"RF 11240, Recto; vol.23, p.141";"Département des Arts graphiques"
cl020023446;"Homme dans un champs près d'une brouette";"Millet, Jean Francois";;"RF 11241, Recto; Guiffrey et Marcel G 10643; vol.23, p.141";"Département des Arts graphiques"
cl020023447;"Homme et femme couchés, enlacés";"Millet, Jean Francois";;"RF 11242, Recto; Guiffrey et Marcel G 10637; vol.23, p.141";"Département des Arts graphiques"
cl020023448;"Femme étendant du linge";"Millet, Jean Francois";;"RF 11243, Recto; Guiffrey et Marcel G 10640; vol.23, p.141";"Département des Arts graphiques"
cl020023449;"Homme mettant du linge sur une corde";"Millet, Jean Francois";;"RF 11244, Recto; Guiffrey et Marcel G 10604; vol.23, p.141";"Département des Arts graphiques"
cl020023450;"Etude de deux mains";"Millet, Jean Francois";"vers 1852/1853";"RF 11245, Recto; Guiffrey et Marcel G 10589; vol.23, p.142";"Département des Arts graphiques"
cl020023451;"Deux moutons";"Millet, Jean Francois";;"RF 11246, Recto; Guiffrey et Marcel G 10642; vol.23, p.142";"Département des Arts graphiques"
cl020023452;"Femme accroupie nourissant ses enfants";"Millet, Jean Francois";;"RF 11247, Recto; Guiffrey et Marcel G 10646; vol.23, p.142";"Département des Arts graphiques"
cl020023453;"Femme accroupie nourissant ses enfants";"Millet, Jean Francois";;"RF 11248, Recto; Guiffrey et Marcel G 10647; vol.23, p.142";"Département des Arts graphiques"
cl020023454;"Femme assise dans un intérieur, entourant une enfant de ses bras";"Millet, Jean Francois";;"RF 11249, Recto; Guiffrey et Marcel G 10648; vol.23, p.142";"Département des Arts graphiques"
cl020023455;"Cinq études différentes de compositions, avec des figures assises";"Millet, Jean Francois";;"RF 11250, Recto; Guiffrey et Marcel G 10649; vol.23, p.142";"Département des Arts graphiques"
cl020023456;"Femme tenant un fardeau, suivie d'une chèvre";"Millet, Jean Francois";;"RF 11251, Recto; Guiffrey et Marcel G 10650; vol.23, p.142";"Département des Arts graphiques"
cl020023457;"Femme assise, soufflant sur une cuillère, et tenant un enfant sur ses genoux";"Millet, Jean Francois";;"RF 11252, Recto; Guiffrey et Marcel G 10651; vol.23, p.142";"Département des Arts graphiques"
cl020023458;"Homme maniant une hache pour couper un arbre";"Millet, Jean Francois";;"RF 11252, Verso; Guiffrey et Marcel G 10651; vol.23, p.142";"Département des Arts graphiques"
cl020023459;"Femme assise, la tête légèrement inclinée, les mains jointes sur les genoux";"Millet, Jean Francois";;"RF 11253, Recto; Guiffrey et Marcel G 10754; vol.23, p.142";"Département des Arts graphiques"
cl020023460;"Deux figures sur le palier d'une maison";"Millet, Jean Francois";;"RF 11254, Recto; Guiffrey et Marcel G 10652; vol.23, p.143";"Département des Arts graphiques"
cl020023461;"Etude mains";"Millet, Jean Francois";;"RF 11255, Recto; Guiffrey et Marcel G 10653; vol.23, p.143";"Département des Arts graphiques"
cl020023462;"Femme debout de dos";"Millet, Jean Francois";;"RF 11255, Verso; Guiffrey et Marcel G 10653; vol.23, p.143";"Département des Arts graphiques"
cl020023463;"Paysanne gardant deux vaches";"Millet, Jean Francois";;"RF 11256, Recto; Guiffrey et Marcel G 10608; vol.23, p.143";"Département des Arts graphiques"
cl020023464;"Paysanne gardant une vache";"Millet, Jean Francois";;"RF 11257, Recto; Guiffrey et Marcel G 10605; vol.23, p.143";"Département des Arts graphiques"
cl020023465;"Note manuscrite";"Millet, Jean Francois";;"RF 11257, Verso; Guiffrey et Marcel G 10605; vol.23, p.143";"Département des Arts graphiques"
cl020023466;"Feuille d'études de paysannes";"Millet, Jean Francois";;"RF 11258, Recto; Guiffrey et Marcel G 10606; vol.23, p.143";"Département des Arts graphiques"
cl020023467;"Paysanne gardant deux vaches, dans un champ";"Millet, Jean Francois";;"RF 11259, Recto; Guiffrey et Marcel G 10607; vol.23, p.143";"Département des Arts graphiques"
cl020023468;"Paysanne abreuvant sa vache";"Millet, Jean Francois";;"RF 11260, Recto; Guiffrey et Marcel G 10659; vol.23, p.143";"Département des Arts graphiques"
cl020023469;"Paysanne faisant boire deux vaches";"Millet, Jean Francois";;"RF 11261, Recto; Guiffrey et Marcel G 10609; vol.23, p.143";"Département des Arts graphiques"
cl020023470;"Retour du laboureur";"Millet, Jean Francois";;"RF 11262, Recto; Guiffrey et Marcel G 10660; vol.23, p.144";"Département des Arts graphiques"
cl020023471;"Le Retour du laboureur";"Millet, Jean Francois";;"RF 11263, Recto; vol.23, p.144";"Département des Arts graphiques"
cl020023472;"Visage d'un homme, tourné vers la gauche";"Millet, Jean Francois";;"RF 11264, Recto; Guiffrey et Marcel G 10657; vol.23, p.144";"Département des Arts graphiques"
cl020023473;"Etudes de jambes d'homme";"Millet, Jean Francois";;"RF 11265, Recto; Guiffrey et Marcel G 10658; vol.23, p.144";"Département des Arts graphiques"
cl020023474;"Etudes pour le Bain de la gardeuses d'oies";"Millet, Jean Francois";;"RF 11266, Recto; Guiffrey et Marcel G 10655; vol.23, p.144";"Département des Arts graphiques"
cl020023475;"Figure assise tournée vers la gauche";"Millet, Jean Francois";;"RF 11267, Recto; Guiffrey et Marcel G 10656; vol.23, p.144";"Département des Arts graphiques"
cl020023476;"Figure drapée, debout , se dirigeant vers la droite";"Millet, Jean Francois";;"RF 11268, Recto; Guiffrey et Marcel G 10664; vol.23, p.144";"Département des Arts graphiques"
cl020023477;"Visage de femme, tourné vers la droite : la Bergère";"Millet, Jean Francois";1864;"RF 11269, Recto; Guiffrey et Marcel G 10662; vol.23, p.144";"Département des Arts graphiques"
cl020023478;"Figure drapée debout";"Millet, Jean Francois";;"RF 11270, Recto; Guiffrey et Marcel G 10663; vol.23, p.144";"Département des Arts graphiques"
cl020023479;"Jeune fille debout levant le bras gauche ; reprise du bras droit";"Millet, Jean Francois";;"RF 11271, Recto; Guiffrey et Marcel G 10667; vol.23, p.144";"Département des Arts graphiques"
cl020023480;Paysage;"Millet, Jean Francois";;"RF 11271, Verso; Guiffrey et Marcel G 10667; vol.23, p.144";"Département des Arts graphiques"
cl020023481;"La Bataille d'oies";"Millet, Jean Francois";;"RF 11272, Recto; Guiffrey et Marcel G 10668; vol.23, p.145";"Département des Arts graphiques"
cl020023482;"Femme debout à mi-corps : Cérès ou l'Eté";"Millet, Jean Francois";;"RF 11273, Recto; Guiffrey et Marcel G 10665; vol.23, p.145";"Département des Arts graphiques"
cl020023483;"Figures pour un plafond";"Millet, Jean Francois";"vers 1864/1865";"RF 11274, Recto; Guiffrey et Marcel G 10666; vol.23, p.145";"Département des Arts graphiques"
cl020023484;"La Petite Gardeuse d'Oies";"Millet, Jean Francois";"vers 1865";"RF 11275, Recto; Guiffrey et Marcel G 10669; vol.23, p.145";"Département des Arts graphiques"
cl020023485;"Berger et son troupeau dans un paysage";"Millet, Jean Francois";;"RF 11276, Recto; Guiffrey et Marcel G 10672; vol.23, p.145";"Département des Arts graphiques"
cl020023486;"Figure debout près d'un arbre";"Millet, Jean Francois";;"RF 11277, Recto; Guiffrey et Marcel G 10673; vol.23, p.145";"Département des Arts graphiques"
cl020023487;"Etude pour 'un Berger' (vers 1866)";"Millet, Jean Francois";;"RF 11278, Recto; Guiffrey et Marcel G 10587; vol.23, p.145";"Département des Arts graphiques"
cl020023488;"Berger debout dans un paysage";"Millet, Jean Francois";;"RF 11279, Recto; Guiffrey et Marcel G 10670; vol.23, p.145";"Département des Arts graphiques"
cl020023489;"Etudes de deux pieds d'homme et deux études de jambes";"Millet, Jean Francois";;"RF 11279, Verso; Guiffrey et Marcel G 10670; vol.23, p.145";"Département des Arts graphiques"
cl020023490;"Etude pour 'un Berger' (vers 1866)";"Millet, Jean Francois";;"RF 11280, Recto; Guiffrey et Marcel G 10588; vol.23, p.145";"Département des Arts graphiques"
cl020023491;"Feuille d'études de plusieurs personnages dont deux boulangers";"Millet, Jean Francois";;"RF 11280, Verso; Guiffrey et Marcel G 10588; vol.23, p.145";"Département des Arts graphiques"
cl020023492;"Berger et son chien, de dos, tournés vers la plaine";"Millet, Jean Francois";;"RF 11281, Recto; Guiffrey et Marcel G 10671; vol.23, p.146";"Département des Arts graphiques"
cl020023493;"Etudes de figures assises";"Millet, Jean Francois";;"RF 11282, Recto; Guiffrey et Marcel G 10675; vol.23, p.146";"Département des Arts graphiques"
cl020023494;"Etudes d'un couple assis et de cheval";"Millet, Jean Francois";;"RF 11282, Verso; Guiffrey et Marcel G 10675; vol.23, p.146";"Département des Arts graphiques"
cl020023495;"Couple assis dans un paysage";"Millet, Jean Francois";;"RF 11283, Recto; Guiffrey et Marcel G 10676; vol.23, p.146";"Département des Arts graphiques"
cl020023496;"Couple assis dans un paysage";"Millet, Jean Francois";;"RF 11284, Recto; Guiffrey et Marcel G 10677; vol.23, p.146";"Département des Arts graphiques"
cl020023497;"Homme bêchant, tourné vers la droite";"Millet, Jean Francois";;"RF 11285, Recto; Guiffrey et Marcel G 10624; vol.23, p.146";"Département des Arts graphiques"
cl020023498;"Tête d'homme, de profil gauche et croquis d'une autre tête";"Millet, Jean Francois";;"RF 11285, Verso; Guiffrey et Marcel G 10624; vol.23, p.146";"Département des Arts graphiques"
cl020023499;"Lapins dans un paysage";"Millet, Jean Francois";;"RF 11286, Recto; Guiffrey et Marcel G 10679; vol.23, p.146";"Département des Arts graphiques"
cl020023500;"Etudes de lapins";"Millet, Jean Francois";;"RF 11287, Recto; Guiffrey et Marcel G 10680; vol.23, p.146";"Département des Arts graphiques"
cl020023501;"Homme, un genou à terre, dans l'entrebaillement d'une porte";"Millet, Jean Francois";;"RF 11288, Recto; Guiffrey et Marcel G 10681; vol.23, p.147";"Département des Arts graphiques"
cl020023502;"Homme se baissant : étude pour la Récolte des pommes de terre";"Millet, Jean Francois";;"RF 11289, Recto; Guiffrey et Marcel G 10735; vol.23, p.147";"Département des Arts graphiques"
cl020023503;"Homme se baissant : étude pour la Récolte des pommes de terre";"Millet, Jean Francois";;"RF 11290, Recto; Guiffrey et Marcel G 10735.bis; vol.23, p.147";"Département des Arts graphiques"
cl020023504;"Un homme et une femme assis";"Millet, Jean Francois";;"RF 11291, Recto; Guiffrey et Marcel G 10682; vol.23, p.147";"Département des Arts graphiques"
cl020023505;"Trois figures près d'une porte";"Millet, Jean Francois";;"RF 11292, Recto; Guiffrey et Marcel G 10633; vol.23, p.147";"Département des Arts graphiques"
cl020023506;"Les batteurs de sarrasin";"Millet, Jean Francois";;"RF 11293, Recto; Guiffrey et Marcel G 10684; vol.23, p.147";"Département des Arts graphiques"
cl020023507;"Draperie recouvrant des jambes";"Millet, Jean Francois";;"RF 11294, Recto; Guiffrey et Marcel G 10685; vol.23, p.147";"Département des Arts graphiques"
cl020023508;"Homme debout sous un arbre ; reprise de l'homme";"Millet, Jean Francois";;"RF 11295, Recto; Guiffrey et Marcel G 10686; vol.23, p.147";"Département des Arts graphiques"
cl020023509;"Paysage hivernal";"Millet, Jean Francois";;"RF 11296, Recto; Guiffrey et Marcel G 10690; vol.23, p.147";"Département des Arts graphiques"
cl020023510;"Femme portant une cruche";"Millet, Jean Francois";;"RF 11297, Recto; Guiffrey et Marcel G 10693; vol.23, p.147";"Département des Arts graphiques"
cl020023511;"Quatre études de cochons";"Millet, Jean Francois";;"RF 11298, Recto; Guiffrey et Marcel G 10692; vol.23, p.148";"Département des Arts graphiques"
cl020023512;"Etudes et esquisse de la mort du cochon";"Millet, Jean Francois";;"RF 11299, Recto; Guiffrey et Marcel G 10691; vol.23, p.148";"Département des Arts graphiques"
cl020023513;"Etudes d'homme et de femmes";"Millet, Jean Francois";;"RF 11299, Verso; Guiffrey et Marcel G 10691; vol.23, p.148";"Département des Arts graphiques"
cl020023514;"Chèvres sur une colline";"Millet, Jean Francois";;"RF 11300, Recto; Guiffrey et Marcel G 10698; vol.23, p.148";"Département des Arts graphiques"
cl020023515;"Etude de poules";"Millet, Jean Francois";;"RF 11300, Verso; Guiffrey et Marcel G 10698; vol.23, p.148";"Département des Arts graphiques"
cl020023516;"Paysage de plaine balayé par le vent";"Millet, Jean Francois";;"RF 11301, Recto; Guiffrey et Marcel G 10698; vol.23, p.148";"Département des Arts graphiques"
cl020023517;"Paysage de plaine balayé par le vent";"Millet, Jean Francois";"vers 1870/1871";"RF 11302, Recto; Guiffrey et Marcel G 10697";"Département des Arts graphiques"
cl020023518;"Etudes pour la Chasse au flambeau";"Millet, Jean Francois";;"RF 11303, Recto; Guiffrey et Marcel G 10699; vol.23, p.148";"Département des Arts graphiques"
