ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002699;"Christ de pitié secouru par les anges";"Vanni, Francesco";;"INV 1976, Recto; NIII 1403; MA 1353; Inventaire italien, t.III W 409; vol.1, p.324";"Département des Arts graphiques"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020004427;L'Annonciation;"Carrache, Augustin (Carracci, Agostino)";;"INV 7493, Recto; NIII 5423; MA 5076; Primitifs des Pays-Bas P 608; vol.4, p.112";"Département des Arts graphiques"
cl020005366;"L'Adoration des bergers";"MASCHERINI Ottaviano";;"INV 8384, Recto; NIII 9114; MA 8597; Inventaire italien, t.I U 338; Inventaire italien, t. XII RS 422; vol.4, p.255";"Département des Arts graphiques"
cl020006116;"Figure d'homme debout, buste penché en avant";"TIBALDI Pellegrino";;"INV 9062, Recto; NIII 5075; MA 4763; Inventaire italien, t. IV R 198; Inventaire italien, t. XII RS 262; vol.4, p.368";"Département des Arts graphiques"
cl020006512;"Abraham et les trois anges";"PROCACCINI Camillo";;"INV 9437, Recto; NIII 6665; MA 6192; vol.4, p.429";"Département des Arts graphiques"
cl020007534;"Les Noces de Cana";"Michieli, Andrea";;"INV 5074, Recto; NIII 3969; MA 3766; Inventaire italien, t. XII RS 315; vol.3, p.72";"Département des Arts graphiques"
cl020009286;"Saint Dominique en prières tenant un crucifix";"PROCACCINI Camillo";;"INV 6736, Recto; NIII 5124; MA 4810; vol.3, p.355";"Département des Arts graphiques"
cl020102584;"Hercule faisant avaler sa langue à un lion: 'réfréner la colère'";"ANONYME ITALIEN XVIIè s";;"INV 12431, Recto; NIII 3814; MA 3624; Inventaire italien, t. XII RS 228; vol.6, p.72";"Département des Arts graphiques"
cl020102634;"Saint Antoine de Padoue en prière";"CESI Bartolomeo";;"INV 12481, Recto; NIII 5123; MA 4809; vol.6, p.81";"Département des Arts graphiques"
cl020104245;"La Sainte Famille, sainte Anne et saint Jean";"CALVAERT Dionys";;"INV 13988, Recto; NIII 24602; MA 12597; Primitifs des Pays-Bas P 625; vol.6, p.330";"Département des Arts graphiques"
cl020105508;"Tête de vieillard vue de trois quarts, tournée vers la gauche";"CALVAERT Dionys";;"INV 20922, Recto; NIII 299; MA 295; Primitifs des Pays-Bas P 623; vol.9, p.37";"Département des Arts graphiques"
cl020105509;"Tête de vieille femme vue de trois quarts, tournée vers la droite";"CALVAERT Dionys";;"INV 20923, Recto; NIII 300; MA 296; Primitifs des Pays-Bas P 624; vol.9, p.37";"Département des Arts graphiques"
cl020105892;"La Sainte Famille et sainte Catherine d'Alexandrie";"CALVAERT Dionys";;"INV 21409, Recto; NIII 9119; MA 8602; Primitifs des Pays-Bas P 614; vol.9, p.125";"Département des Arts graphiques"
cl020107260;"L'Assassinat de saint Pierre Martyre";"CALVAERT Dionys";;"INV 22478, Recto; NIII 8578; MA 8099; vol.9, p.316";"Département des Arts graphiques"
cl020109242;"Sainte Cécile jouant de l'orgue et couronnée par un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19164, Recto; NIII 28110; MA 12631; Allemands A 771; vol.8, p.133";"Département des Arts graphiques"
cl020109980;"L'Enfant Jésus donnant l'anneau nuptial à sainte Catherine";"CALVAERT Dionys";;"INV 19836, Recto; NIII 9108; MA 8592; Primitifs des Pays-Bas P 613; vol.8, p.255";"Département des Arts graphiques"
cl020109981;"La Conversion de saint Paul";"CALVAERT Dionys";1579;"INV 19837, Recto; NIII 9110; MA 8593; Primitifs des Pays-Bas P 619; vol.8, p.255";"Département des Arts graphiques"
cl020109982;"Jacob et Rachel au puits";"CALVAERT Dionys";1578;"INV 19838, Recto; NIII 9111; MA 8594; Primitifs des Pays-Bas P 606; vol.8, p.256";"Département des Arts graphiques"
cl020109983;"L'Adoration des Mages";"CALVAERT Dionys";;"INV 19839, Recto; NIII 9113; MA 8596; Primitifs des Pays-Bas P 609; vol.8, p.256";"Département des Arts graphiques"
cl020109984;"Saint François adorant l'Enfant Jésus dans la crèche";"Baglione, Giovanni";;"INV 19840, Recto; NIII 9115; MA 8598; Primitifs des Pays-Bas P 612; vol.8, p.256";"Département des Arts graphiques"
cl020109985;"La Sainte Famille avec sainte Anne et le petit saint Jean";"CALVAERT Dionys";;"INV 19841, Recto; NIII 9116; MA 8599; Primitifs des Pays-Bas P 611; vol.8, p.256";"Département des Arts graphiques"
cl020109986;"Le Christ et la Samaritaine au puits";"CALVAERT Dionys";;"INV 19842, Recto; NIII 9117; MA 8600; Primitifs des Pays-Bas P 616; vol.8, p.256";"Département des Arts graphiques"
cl020109987;"La Sainte Famille entourée de saints";"CALVAERT Dionys";;"INV 19843, Recto; NIII 9120; MA 8603; Primitifs des Pays-Bas P 615; vol.8, p.256";"Département des Arts graphiques"
cl020109988;"Un saint en prière";"CALVAERT Dionys";;"INV 19844, Recto; NIII 9121; MA 8604; Primitifs des Pays-Bas P 622; vol.8, p.257";"Département des Arts graphiques"
cl020109989;"Saint Sébastien devant l'empereur Dioclétien";"CALVAERT Dionys";;"INV 19845, Recto; NIII 9829; MA 9291; Primitifs des Pays-Bas P 620; vol.8, p.257";"Département des Arts graphiques"
cl020109990;"La Sainte Trinité parmi les anges";"CALVAERT Dionys";;"INV 19846, Recto; NIII 21785; MA 12561; Primitifs des Pays-Bas P 617; vol.8, p.257";"Département des Arts graphiques"
cl020109991;"Jacob et Rachel au puits";"CALVAERT Dionys";;"INV 19847, Recto; NIII 9112; MA 8595; Primitifs des Pays-Bas P 607; vol.8, p.257";"Département des Arts graphiques"
cl020110668;"Concert d'anges musiciens";"CALVAERT Dionys";;"INV 20471, Recto; NIII 9104; MA 8588; Primitifs des Pays-Bas P 626; vol.8, p.364";"Département des Arts graphiques"
cl020110670;"Le Christ guérissant un paralytique";"CALVAERT Dionys";;"INV 20473, Recto; NIII 9118; MA 8601; Primitifs des Pays-Bas P 625; vol.8, p.364";"Département des Arts graphiques"
cl020110961;"Sainte Famille servie par les anges";"CALVAERT Dionys";;"INV 20728, Recto; NIII 4095; MA 3881; Primitifs des Pays-Bas P 610; vol.8, p.411";"Département des Arts graphiques"
cl020200059;"Le Christ donnant la main à saint Pierre sur le point de se noyer";"CALVAERT Dionys";;"INV 10108, Recto; NIII 7444; MA 6938; vol.5, p.60";"Département des Arts graphiques"
cl020200794;"Femme à genoux, les bras ouverts, dans l'attitude de l'étonnement";"ANONYME ITALIEN XVIè s";;"INV 10797, Recto; NIII 7592; MA 7082; vol.5, p.184";"Département des Arts graphiques"
cl020201291;"La Vierge agenouillée";"CALVAERT Dionys";;"INV 11242, Recto; NIII 2401; MA 2302; vol.5, p.260";"Département des Arts graphiques"
cl020201349;"Toilette de l'Enfant Jésus";"CALVAERT Dionys";;"INV 11298, Recto; NIII 24877; MA 12600; vol.5, p.271";"Département des Arts graphiques"
cl020201379;"Sainte Anne et saint Jean enfant";"CALVAERT Dionys";;"INV 11327, Recto; NIII 22695; MA 12584; Primitifs des Pays-Bas P 626; vol.5, p.276";"Département des Arts graphiques"
cl020201383;"Mariage mystique de sainte Catherine";"CALVAERT Dionys";;"INV 11330, Recto; NIII 2368; MA 2270; vol.5, p.276";"Département des Arts graphiques"
cl020201548;"Le Couronnement de la Vierge";"CALVAERT Dionys";;"INV 11494, Recto; NIII 1216; MA 1178; Primitifs des Pays-Bas P 618; vol.5, p.305";"Département des Arts graphiques"
cl020201590;"Martyre de saint Laurent";"CALVAERT Dionys";;"INV 11531, Recto; NIII 31128; Primitifs des Pays-Bas P 627; vol.5, p.312";"Département des Arts graphiques"
cl020201804;"Un médecin sacrificiant un coq à Esculape: 'la docte ignorance'";"Tempesta, Antonio";;"INV 11747, Recto; NIII 22898; MA 12584; Inventaire italien, t.III W 480; Inventaire italien, t. XII RS 226; vol.5, p.349";"Département des Arts graphiques"
cl020201852;"Cinq hommes debout regardant un funambule: 'Tenir le juste milieu'";"ANONYME ITALIEN fin XVIè s";;"INV 11795, Recto; NIII 7707; MA 7202; Inventaire italien, t. XII RS 227; vol.5, p.358";"Département des Arts graphiques"
cl020201968;"Femme drapée, à genoux, les bras ouverts, vue de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11904, Recto; NIII 20896; MA 12555; vol.5, p.376";"Département des Arts graphiques"
cl020202026;"Tête de jeune fille, de trois quarts vers la droite, les yeux baissés";"ANONYME ITALIEN fin XVIè s";;"INV 11960, Recto; NIII 7491; MA 6985; vol.5, p.383";"Département des Arts graphiques"
cl020204332;"Apparition du Christ ressuscité à trois saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16905, Recto; NIII 18588; MA 12539; vol.7, p.293";"Département des Arts graphiques"
