ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255687;"bandeau de diadème";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 114";"Département des Antiquités grecques, étrusques et romaines"
cl010256418;"bandeau de diadème";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"Bj 2169.7; S 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010256417;"bandeau de diadème";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"Bj 2169.6; NIII; S 1227; S 1230; S 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010255558;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 100; MNC 5";"Département des Antiquités grecques, étrusques et romaines"
cl010252775;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 92.1; MNC 328";"Département des Antiquités grecques, étrusques et romaines"
cl010257296;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 92.2; INV 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010257317;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 94; MNB 475";"Département des Antiquités grecques, étrusques et romaines"
cl010257360;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 99; MNC 4";"Département des Antiquités grecques, étrusques et romaines"
cl010257333;"bandeau de diadème";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 96; MNC 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010257306;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 93; MNC 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010252078;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 2170.1; MND 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010256416;"bandeau de diadème";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.3; S 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010252072;"bandeau de diadème";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 95.1; MND 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010256407;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Bj 2169.26; S 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010257343;"bandeau de diadème";;;"Bj 97; MND 535";"Département des Antiquités grecques, étrusques et romaines"
cl010255643;"bandeau de diadème";;;"Bj 110";"Département des Antiquités grecques, étrusques et romaines"
cl010252070;"bandeau de diadème";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 95.3; MND 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010252068;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 2170.2; MND 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010252067;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Bj 2169.1; S 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010256438;"bandeau de diadème";;;"Bj 2192; Myr 466; Myrina 658";"Département des Antiquités grecques, étrusques et romaines"
cl010256666;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 2453";"Département des Antiquités grecques, étrusques et romaines"
cl010256412;"bandeau de diadème";;;"Bj 2169.23; S 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010256413;"bandeau de diadème";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.24; S 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010256439;"bandeau de diadème";;;"Bj 2194; Myr 469; Myrina 614";"Département des Antiquités grecques, étrusques et romaines"
cl010252063;"bandeau de diadème";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 95.2; MND 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010256421;"bandeau de diadème";;;"Bj 2173; Myr 467; Myrina 490";"Département des Antiquités grecques, étrusques et romaines"
cl010257353;"bandeau de diadème";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 98; MNC 318";"Département des Antiquités grecques, étrusques et romaines"
cl010256636;"bandeau de diadème";;;"Bj 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010256411;"bandeau de diadème";;;"Bj 2169.2; S 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010252066;"bandeau de diadème";;;"Bj 2169.25; S 1226.1";"Département des Antiquités grecques, étrusques et romaines"
cl010416893;diadème;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1863; MNC 2305";"Département des Antiquités grecques, étrusques et romaines"
cl010130894;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 B";"Département des Antiquités orientales"
cl010167799;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 A";"Département des Antiquités orientales"
cl010255655;diadème;;;"Bj 111";"Département des Antiquités grecques, étrusques et romaines"
cl010255788;diadème;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 124";"Département des Antiquités grecques, étrusques et romaines"
cl010255676;diadème;;;"Bj 113";"Département des Antiquités grecques, étrusques et romaines"
cl010255798;diadème;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 125";"Département des Antiquités grecques, étrusques et romaines"
cl010255777;diadème;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 123";"Département des Antiquités grecques, étrusques et romaines"
cl010257674;diadème;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1862; MNC 2307";"Département des Antiquités grecques, étrusques et romaines"
