ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010213641;"Tasse ""Vue de l'ysle de Philae de l'Ouest à l'Est"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214157;"Tasse ""Vue de l'isle de Philae de l'est à l'ouest"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101349;"Petite cantonnière (fenêtre ouest)";Anonyme;"vers 1860";"OA 11471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110105;"Figure d’applique : Christ en croix";Anonyme;"1100 / 1115  (Début du XIIe siècle)";"OA 12185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104022;"Crosseron à multiples rinceaux";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 9593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501694;"La cathédrale de Bourges : extrémité ouest de la nef";"PENNELL Joseph";1892;"RF 39850, Recto; LUX 812.D83";"Département des Arts graphiques"
cl020501620;"Reims, extrémité ouest de la nef de la cathédrale";"PENNELL Joseph";1893;"RF 39778, Recto; LUX 812.D11";"Département des Arts graphiques"
cl020501689;"La cathédrale de Bourges vue du sud-ouest";"PENNELL Joseph";1892;"RF 39845, Recto; LUX 812.D78";"Département des Arts graphiques"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl020210416;"Vue de la maison de Le Brun à Montmorency du côté ouest";"SILVESTRE Israël";"Vers 1675/1679";"INV 33050, Recto; NIII 15624; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020146237;"Vue générale de la ville de Coutances, à l'ouest";"PENNELL Joseph";1893;"RF 40002, Recto; LUX 812.D229; vol.29";"Département des Arts graphiques"
cl010060299;"Plafond : La renaissance des arts en France";"Heim, François-Joseph ; France";1833;"INV 5308; C 380";"Département des Peintures"
cl020501612;"Reims, portail ouest de la façade occidentale de la cathédrale";"PENNELL Joseph";1893;"RF 39770, Recto; LUX 812.D3";"Département des Arts graphiques"
