ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106585;"Figure d'applique : roi mage";Anonyme;"1310 / 1320  (XIVe siècle)";"OA 5933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501441;"Reprise d'un Roi Mage du recto, aggrandi";"ANONYME ITALIEN fin XVIIè s";;"INV 16637, Verso; NIII 18275; MA 12537; vol.0";"Département des Arts graphiques"
cl020002959;"Etudes pour un roi mage ; adoration des mages ; trois têtes d'hommes";"Vasari, Giorgio";;"INV 2206, Verso; NIII 7525; MA 7015; Inventaire italien, t.I U 429; vol.1, p.377";"Département des Arts graphiques"
cl020002451;"Figure drapée d'un roi portant de la main droite un vase d'encens";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1754, Recto; NIII 511; MA 502; vol.1, p.285";"Département des Arts graphiques"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl020533079;"Bas relief de la face L. Le roi tourné vers le Nord-Ouest; le mage est debout devant lui, la main ouverte abaissée";"OURY Charles";;"7324 C/ Recto; 7264 / 12";"Département des Arts graphiques"
cl020533013;"Bas-relief. Porte E. On distingue partiellement le roi portant la fleur symbolique dans la main gauche abaissée ; un eunuque le suit ; un mage ou un ministre se trouve face au roi";"OLLIVIER Emile Edmond";"vers 1849/1850";"7415 C/ Recto; 7264 / 101";"Département des Arts graphiques"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020207468;"Homme de profil, un genou à terre";"Le Brun, Charles";;"INV 29693, Recto; NIII 12944; MA 10686; Guiffrey et Marcel G 6947; vol.12, p.203";"Département des Arts graphiques"
cl020535838;"Bas-relief de la façade L : le roi vêtu d'un riche costume, la main gauche appuyée sur le pommeau de son épée tient un long bâton dans la main droite. Un mage se tient debout en face du roi, la main droite ouverte levée, tandis que la gauche s'appuye sur le pommeau de l'épée.";"SELLIER Henri";"vers 1849/1850";"7326 C/ Recto; 7264 / 14";"Département des Arts graphiques"
cl020008067;"Nombreuses figures dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Verso; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020227561;"Tête et dos d'un homme prosterné et entouré de couronnes et de vases...";"Vouet, Simon";;"RF 28290, Recto; Inv. français, t. XIII B 1868; vol.25, p.390";"Département des Arts graphiques"
cl020207458;"Draperie pour un homme prosterné, de profil";"Le Brun, Charles";;"INV 29685, Recto; NIII 12936; MA 10679; Guiffrey et Marcel G 7806; vol.12, p.202";"Département des Arts graphiques"
