ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010079477;"piquet ; corde";;"-1550 / -1069  (Nouvel Empire)";"E 14118; O.329";"Département des Antiquités égyptiennes"
cl010080280;"outil ; crochet ; corde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5381";"Département des Antiquités égyptiennes"
cl010336054;corde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2641; Clot bey C 31 n°74; ME 1176; G 2573";"Département des Antiquités égyptiennes"
cl010336034;corde;;;"E 2635; ME 1314; G 2603; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010336035;corde;;;"E 2635; ME 1315; G 2683; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010336037;corde;;;"N 3822; ME 1337; G 2604";"Département des Antiquités égyptiennes"
cl010336056;corde;;;"ME 1246; G 2666";"Département des Antiquités égyptiennes"
cl010337975;"houe ; corde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5984; D.1923.2.42";"Département des Antiquités égyptiennes"
cl010033588;"tissu ; corde";;"-2140 / -1887  (Moyen Empire)";"E 13595";"Département des Antiquités égyptiennes"
cl010337976;"houe ; corde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3204; D.961.2.61; Anastasi n°989";"Département des Antiquités égyptiennes"
cl010336039;corde;;;"ME 119; D.890.1.97; 243";"Département des Antiquités égyptiennes"
cl010336045;corde;;"-3100 / -30  (époque pharaonique)";"ME 1339 ?; G 2610; 58";"Département des Antiquités égyptiennes"
cl010336057;corde;;"395 / 641  (époque byzantine)";"M. Tap. 414; MTC 8500-23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336055;corde;;"-1550 / -1069  (Nouvel Empire)";"E 2653; ME 1245; G 2572; Clot bey C 31 n°86";"Département des Antiquités égyptiennes"
cl010336041;corde;;;"ME 276";"Département des Antiquités égyptiennes"
cl010336044;corde;;;"E 2675; D1891.DL.034; ME 938; Clot bey C 31 n°108";"Département des Antiquités égyptiennes"
cl010336046;corde;;;"ME 484";"Département des Antiquités égyptiennes"
cl010371714;corde;;"époque indéterminée";"N 1402 (?)";"Département des Antiquités égyptiennes"
cl010022352;"crochet ; corde";;"-1550 / -1069  (Nouvel Empire)";"E 14531";"Département des Antiquités égyptiennes"
cl010079479;"piquet ; corde";;"-1550 / -1069  (Nouvel Empire)";"E 14119";"Département des Antiquités égyptiennes"
cl010336053;"corde ; tissu";;;"AF 715";"Département des Antiquités égyptiennes"
cl010019220;"bouteille ; corde";;"-30 / 395 (?)  (époque romaine [?])";"N 1269 A";"Département des Antiquités égyptiennes"
cl010019398;"corde ; poulie";;"395 / 641  (époque byzantine)";"E 5379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421523;"corde ; fragment";;"395 / 641  (époque byzantine)";"AF 6250; X 4979; TC 884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427312;"corde ; fragments";;"395 / 641  (époque byzantine)";"E 31956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375500;"bouteille ; corde";;"-30 / 395  (époque romaine)";"N 1269 B";"Département des Antiquités égyptiennes"
cl010005944;"collier ; perle sphérique ; corde";;"-2033 / -1670  (Moyen Empire)";"E 12013; E 12014";"Département des Antiquités égyptiennes"
cl010021320;"panier ; couvercle de panier ; corde";;"-1480 / -1425  (Thoutmosis III)";"E 14490";"Département des Antiquités égyptiennes"
cl020508714;"La corde";"SAINT-AUBIN Augustin de";;"RF 52300, Recto";"Département des Arts graphiques"
