ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625586;"Frontispice - Le Christ des douleurs";"Dürer, Albrecht";1511;"EP 4590.1, Recto; NIII 1315";"Département des Arts graphiques"
cl020625588;"Le Péché originel";"Dürer, Albrecht";"Vers 1510";"EP 4590.2, Recto; NIII 1315";"Département des Arts graphiques"
cl020625590;"Sortie du Paradis terrestre";"Dürer, Albrecht";1510;"EP 4590.3, Recto; NIII 1315";"Département des Arts graphiques"
cl020625591;L'Annonciation;"Dürer, Albrecht";"Vers 1510";"EP 4590.4, Recto; NIII 1315";"Département des Arts graphiques"
cl020625593;"La Nativité";"Dürer, Albrecht";"Vers 1510";"EP 4590.5, Recto; NIII 1315";"Département des Arts graphiques"
cl020625596;"L'entrée à Jérusalem";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.7, Recto; NIII 1315";"Département des Arts graphiques"
cl020625599;"Le Lavement des pieds";"Dürer, Albrecht";;"EP 4590.10, Recto; NIII 1315";"Département des Arts graphiques"
cl020625600;"L'Agonie au Jardin des oliviers";"Dürer, Albrecht";"Vers 1510";"EP 4590.11, Recto; NIII 1315";"Département des Arts graphiques"
cl020625602;"L'Arrestation du Christ";"Dürer, Albrecht";"Vers 1509";"EP 4590.12, Recto; NIII 1315";"Département des Arts graphiques"
cl020625604;"Jésus-Christ devant Pilate";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.16, Recto; NIII 1315";"Département des Arts graphiques"
cl020625605;"Jésus conduit devant le Grand-Prêtre";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.13, Recto; NIII 1315";"Département des Arts graphiques"
cl020625606;"Le Christ devant Caïphe";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.14, Recto; NIII 1315";"Département des Arts graphiques"
cl020625607;"Le Christ aux outrages";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.15, Recto; NIII 1315";"Département des Arts graphiques"
cl020625608;"Le Christ devant Hérode";"Dürer, Albrecht";1509;"EP 4590.17, Recto; NIII 1315";"Département des Arts graphiques"
cl020625609;"La Flagellation";"Dürer, Albrecht";"Vers 1509";"EP 4590.18, Recto; NIII 1315";"Département des Arts graphiques"
cl020625610;"Le Couronnement d'épines";"Dürer, Albrecht";"Vers 1509";"EP 4590.19, Recto; NIII 1315";"Département des Arts graphiques"
cl020625611;"Ecce Homo";"Dürer, Albrecht";"Vers 1509";"EP 4590.20, Recto; NIII 1315";"Département des Arts graphiques"
cl020625613;"Ponce Pilate se lavant les mains";"Dürer, Albrecht";"Vers 1509";"EP 4590.21, Recto; NIII 1315";"Département des Arts graphiques"
cl020625614;"Le Portement de croix";"Dürer, Albrecht";1509;"EP 4590.22, Recto; NIII 1315";"Département des Arts graphiques"
cl020625615;"La Sainte Face";"Dürer, Albrecht";1510;"EP 4590.23, Recto; NIII 1315";"Département des Arts graphiques"
cl020625616;"Jésus attaché sur la croix";"Dürer, Albrecht";"Vers 1509";"EP 4590.24, Recto; NIII 1315";"Département des Arts graphiques"
cl020625617;"La Crucifixion";"Dürer, Albrecht";"Vers 1509";"EP 4590.25, Recto; NIII 1315";"Département des Arts graphiques"
cl020625618;"Le Christ prenant congé de sa mère";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.6, Recto; NIII 1315";"Département des Arts graphiques"
cl020625620;"Le Christ chassant les marchands hors du temple";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.8, Recto; NIII 1315";"Département des Arts graphiques"
cl020625621;"La Cène";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.9, Recto; NIII 1315";"Département des Arts graphiques"
cl020625639;"La Déposition";"Dürer, Albrecht";"Vers 1509/1510";"EP 4590.27, Recto; NIII 1315";"Département des Arts graphiques"
cl020625640;"La Lamentation sur le Christ";"Dürer, Albrecht";"Vers 1509/1510";"EP 4590.28, Recto; NIII 1315";"Département des Arts graphiques"
cl020625641;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1509/1510";"EP 4590.29, Recto; NIII 1315";"Département des Arts graphiques"
cl020625642;"La Résurrection";"Dürer, Albrecht";"Vers 1510";"EP 4590.30, Recto; NIII 1315";"Département des Arts graphiques"
cl020625643;"Le Christ apparaissant à sa mère";"Dürer, Albrecht";"Vers 1510";"EP 4590.31, Recto; NIII 1315";"Département des Arts graphiques"
cl020625644;"Noli me tangere";"Dürer, Albrecht";"Vers 1510";"EP 4590.32, Recto; NIII 1315";"Département des Arts graphiques"
cl020625645;"Le Christ à Emmaüs";"Dürer, Albrecht";"Vers 1510";"EP 4590.33, Recto; NIII 1315";"Département des Arts graphiques"
cl020625646;"L'Incrédulité de saint Thomas";"Dürer, Albrecht";"Vers 1510";"EP 4590.34, Recto; NIII 1315";"Département des Arts graphiques"
cl020625647;L'Ascension;"Dürer, Albrecht";"Vers 1510";"EP 4590.35, Recto; NIII 1315";"Département des Arts graphiques"
cl020625648;"La Pentecôte";"Dürer, Albrecht";"Vers 1510";"EP 4590.36, Recto; NIII 1315";"Département des Arts graphiques"
cl020625649;"Le Jugement dernier";"Dürer, Albrecht";"Vers 1510";"EP 4590.37, Recto; NIII 1315";"Département des Arts graphiques"
