ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033789;"bague en anneau large";;;"AF 11108";"Département des Antiquités égyptiennes"
cl010235084;"anneau ; bague";;;"SB 4541; GTZ 5 c; GTZ 5 b";"Département des Antiquités orientales"
cl010008907;"bague en anneau mince";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2071";"Département des Antiquités égyptiennes"
cl010255754;bague;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Bj 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010255680;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010255648;bague;;;"Bj 1103; MNC 1271; OA 2981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010141569;"anneau ; bague";;;"AO 16669; T 1580";"Département des Antiquités orientales"
cl010435451;"anneau ; bague";;;"AO 16668 3; T 1537";"Département des Antiquités orientales"
cl010032866;"bague en anneau";;"-1550 / -1069  (Nouvel Empire)";"AF 11033";"Département des Antiquités égyptiennes"
cl010033404;"bague en anneau";;"-1279 / -1213 (?)  (Ramsès II)";"AF 11067; N 784 ?";"Département des Antiquités égyptiennes"
cl010334875;"bague en anneau";;;"E 25666";"Département des Antiquités égyptiennes"
cl010334876;"bague en anneau";;;"E 25667";"Département des Antiquités égyptiennes"
cl010435450;"anneau ; bague";;;"AO 16668 2; T 1537";"Département des Antiquités orientales"
cl010141568;"anneau ; bague";;;"AO 16668 1; T 1357";"Département des Antiquités orientales"
cl010255692;bague;;;"Bj 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010435452;"anneau ; bague";;;"AO 16668 4; T 1537";"Département des Antiquités orientales"
cl010255647;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1102 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255693;bague;;;"Bj 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010255640;bague;;;"Bj 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010256004;bague;;;"Bj 1452; MNC 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010255908;bague;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Bj 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010256447;bague;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2206; MND 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010433766;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2527; RFML.AGER.2018.34.21";"Département des Antiquités grecques, étrusques et romaines"
cl010433767;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2528; RFML.AGER.2018.34.22";"Département des Antiquités grecques, étrusques et romaines"
cl010359004;"bijou ; anneau ; bague";;"-1400 / -1000  (Bronze récent II [?])";"AS 4103; 57772";"Département des Antiquités orientales"
cl010010852;"bague en anneau triple";;"-1550 / -1069  (Nouvel Empire)";"E 4887; Raifé n°327; Anastasi n°821";"Département des Antiquités égyptiennes"
cl010256668;bague;;;"Bj 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010141570;"anneau ; bague";;;"AO 16670; TG 1623";"Département des Antiquités orientales"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010255939;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010256667;bague;;;"Bj 2456";"Département des Antiquités grecques, étrusques et romaines"
cl010199755;bague;;;"AS 4188";"Département des Antiquités orientales"
cl010132457;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 11776 B";"Département des Antiquités orientales"
cl010255632;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010030548;"bague en anneau mince";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27307";"Département des Antiquités égyptiennes"
cl010031288;"bague en anneau large";;;"E 1889; Clot bey Caisse 21 F n°582";"Département des Antiquités égyptiennes"
cl010036902;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24689";"Département des Antiquités égyptiennes"
cl010009100;"bague en anneau large";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 2273";"Département des Antiquités égyptiennes"
cl010009111;"bague en anneau triple";;"-30 / 395 (?)  (époque romaine [?])";"E 14247";"Département des Antiquités égyptiennes"
cl010031289;"bague en anneau large";;;"E 1887; Clot bey C 21 F n°580";"Département des Antiquités égyptiennes"
cl010140788;bague;;;"AO 16014 BIS; NC 191";"Département des Antiquités orientales"
cl010008911;"bague en anneau large";;"-1550 / -1069  (Nouvel Empire)";"E 17982; MG 473";"Département des Antiquités égyptiennes"
cl010011096;"bague en anneau large";;;"E 10695";"Département des Antiquités égyptiennes"
cl010031287;"bague en anneau large";;;"E 1886; Clot bey Caisse 21 F n°579";"Département des Antiquités égyptiennes"
cl010085745;"bague en anneau mince";;"-3100 / -30  (époque pharaonique)";"E 5011";"Département des Antiquités égyptiennes"
cl010408845;"bague ; perle ; anneau ; coquillage";;;"27 H";"Département des Antiquités orientales"
cl010409079;"bague ; perle ; anneau ; coquillage";;;"27 H";"Département des Antiquités orientales"
cl010251759;bague;;;"Br 2354; ED 3191; INV 2241; N 6861";"Département des Antiquités grecques, étrusques et romaines"
cl010011189;"bague en anneau large";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°957 ?";"Département des Antiquités égyptiennes"
cl010036903;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24690";"Département des Antiquités égyptiennes"
cl010036263;"bague en anneau large";;"-1550 / -1069  (Nouvel Empire)";"E 15921";"Département des Antiquités égyptiennes"
cl010085769;"bague en anneau large";;"-3100 / -30  (époque pharaonique)";"E 24796";"Département des Antiquités égyptiennes"
cl010255711;bague;;;"Bj 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010143838;bague;;;"AO 19062 1; M. 1233; Mari 122";"Département des Antiquités orientales"
cl010379684;bague;;;"AO 19062 4; M. 1233";"Département des Antiquités orientales"
cl010255883;bague;;;"Bj 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010011007;"bague en anneau renflé ; scarabée";;"-1480 / -1425  (Thoutmosis III)";"E 3246 A; AF 2388; Anastasi n°824";"Département des Antiquités égyptiennes"
cl010409069;bague;;;"AO 19062 3; M. 1233";"Département des Antiquités orientales"
cl010409071;bague;;;"AO 19062 2; M. 1233";"Département des Antiquités orientales"
cl010257764;bague;;;"Br 2299; INV 2307";"Département des Antiquités grecques, étrusques et romaines"
cl010255682;bague;;;"Bj 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010255580;bague;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010255749;bague;;;"Bj 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010358305;"arme ; anneau ; bague";;"-63 / 324  (Romain Impérial)";"AM 1236 65; AM 1233; AM 1235; AM 1234";"Département des Antiquités orientales"
cl010358945;"bijou ; anneau ; bague";;;58734;"Département des Antiquités orientales"
