ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143241;aiguisoir;;;"AO 18454; M. 612";"Département des Antiquités orientales"
cl010196383;aiguisoir;;;"P 608; P 608";"Département des Antiquités orientales"
cl010198590;aiguisoir;;;"P 740; P 740";"Département des Antiquités orientales"
cl010198609;aiguisoir;;;"AS 1628";"Département des Antiquités orientales"
cl010198626;aiguisoir;;;"AS 2167";"Département des Antiquités orientales"
cl010198871;aiguisoir;;;"P 6081; P 608";"Département des Antiquités orientales"
cl010198585;aiguisoir;;;"F 104; F 104";"Département des Antiquités orientales"
cl010198592;aiguisoir;;;"S 552; S 552";"Département des Antiquités orientales"
cl010198630;aiguisoir;;;"AS 13827";"Département des Antiquités orientales"
cl010198644;aiguisoir;;;"P 35; P 35";"Département des Antiquités orientales"
cl010198645;aiguisoir;;;"R 178; R 178";"Département des Antiquités orientales"
cl010198646;aiguisoir;;;"P 260; P 260";"Département des Antiquités orientales"
cl010198600;aiguisoir;;;"X 158; X 158";"Département des Antiquités orientales"
cl010181799;aiguisoir;;"-323 / -100  (Séleucide)";"SB 9053; GMIS 325 A";"Département des Antiquités orientales"
cl010198593;aiguisoir;;;"D 102; D 102";"Département des Antiquités orientales"
cl010198586;aiguisoir;;;"E 1323; E 1323";"Département des Antiquités orientales"
cl010198603;aiguisoir;;;"R 262 4; R 262";"Département des Antiquités orientales"
cl010198615;aiguisoir;;;"E 874; E 874";"Département des Antiquités orientales"
cl010193088;aiguisoir;;;"GMIS N 125";"Département des Antiquités orientales"
cl010196423;aiguisoir;;;"CZV 30; CZV 30";"Département des Antiquités orientales"
cl010196435;aiguisoir;;;"T 347; T 347";"Département des Antiquités orientales"
cl010196462;aiguisoir;;;"X 158; X 158";"Département des Antiquités orientales"
cl010198596;aiguisoir;;;"AS 1854";"Département des Antiquités orientales"
cl010198621;aiguisoir;;;"U 172; U 172";"Département des Antiquités orientales"
cl010198624;aiguisoir;;;"AS 9501";"Département des Antiquités orientales"
cl010198625;aiguisoir;;;"AS 2621";"Département des Antiquités orientales"
cl010198867;aiguisoir;;;"E 318; E 318";"Département des Antiquités orientales"
cl010152149;aiguisoir;;"-1200 / -1150  (Bronze récent III)";"AO 27899; MSK 76.216";"Département des Antiquités orientales"
cl010178316;aiguisoir;;;"SB 4413; GS 2864";"Département des Antiquités orientales"
cl010198598;aiguisoir;;;"S 443; S 443";"Département des Antiquités orientales"
cl010198599;aiguisoir;;;"T 246 2; T 246";"Département des Antiquités orientales"
cl010198622;aiguisoir;;;"P 608 3; P 608";"Département des Antiquités orientales"
cl010198643;aiguisoir;;;"E 767; E 767";"Département des Antiquités orientales"
cl010198604;aiguisoir;;;"AS 8935";"Département des Antiquités orientales"
cl010198614;aiguisoir;;;"AS 3788";"Département des Antiquités orientales"
cl010198623;aiguisoir;;;"N 404; N 404";"Département des Antiquités orientales"
cl010178153;aiguisoir;;;"SB 4333; GS 2297";"Département des Antiquités orientales"
cl010198608;aiguisoir;;;"AS 1627";"Département des Antiquités orientales"
cl010181798;aiguisoir;;;"SB 9052; GMIS 325";"Département des Antiquités orientales"
cl010178566;aiguisoir;;;"SB 4671; GS 4069";"Département des Antiquités orientales"
cl010198602;aiguisoir;;;"R 262 3; R 262";"Département des Antiquités orientales"
cl010198613;aiguisoir;;;"E 875; E 875";"Département des Antiquités orientales"
cl010196452;aiguisoir;;;"AS 9018";"Département des Antiquités orientales"
cl010198616;aiguisoir;;;"R 585; R 585";"Département des Antiquités orientales"
cl010198619;aiguisoir;;;"AS 8936";"Département des Antiquités orientales"
cl010178219;aiguisoir;;;"SB 4303; GS 2094";"Département des Antiquités orientales"
cl010196683;aiguisoir;;"-3500 / -3100  (Suse II)";"G 68; G 68";"Département des Antiquités orientales"
cl010198589;aiguisoir;;;"U 163; U 163";"Département des Antiquités orientales"
cl010198620;aiguisoir;;;"U 269; U 269";"Département des Antiquités orientales"
cl010198591;aiguisoir;;;"N 789; N 789";"Département des Antiquités orientales"
cl010196034;aiguisoir;;;"TG 4831";"Département des Antiquités orientales"
cl010196681;aiguisoir;;"-3500 / -3100  (Suse II)";"G 89; G 89";"Département des Antiquités orientales"
cl010198550;aiguisoir;;;"AS 12803";"Département des Antiquités orientales"
cl010198587;aiguisoir;;;"U 285; U 285";"Département des Antiquités orientales"
cl010196685;aiguisoir;;;"R 262 1; R 262";"Département des Antiquités orientales"
cl010358130;aiguisoir;;;"AO 12085";"Département des Antiquités orientales"
cl010198611;"outil ; aiguisoir";;;"AS 14801";"Département des Antiquités orientales"
cl010198607;"outil ; aiguisoir";;;"N 1048; N 1048";"Département des Antiquités orientales"
cl010198610;"outil ; aiguisoir";;;"P 608 2; P 608";"Département des Antiquités orientales"
cl010198595;"outil ; aiguisoir";;;"E 1339; E 1339";"Département des Antiquités orientales"
cl010198529;"outil ; aiguisoir";;;"U 9; U 9";"Département des Antiquités orientales"
cl010139258;"aiguisoir ; lame";;;"AO 144 A";"Département des Antiquités orientales"
cl010196712;"aiguisoir ; peson";;;"T 212; T 212";"Département des Antiquités orientales"
cl010198618;"hache ; ciseau ; aiguisoir";;;"F 105 1; F 105";"Département des Antiquités orientales"
cl010136403;aiguisoir;;;"AO 11681";"Département des Antiquités orientales"
cl010137830;aiguisoir;;;"AO 13134";"Département des Antiquités orientales"
cl010142983;aiguisoir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18159; S 896";"Département des Antiquités orientales"
cl010198689;aiguisoir;;;"AS 4431";"Département des Antiquités orientales"
cl010121604;aiguisoir;;"-2700 / -2500  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010130318;aiguisoir;;;"AO 25001";"Département des Antiquités orientales"
cl010138822;aiguisoir;;"-3500 / -2900  (Proto-urbain [?])";"AO 14114 A; TG 5669";"Département des Antiquités orientales"
cl010138823;aiguisoir;;"-3500 / -2900  (Proto-urbain [?])";"AO 14114 B; TG 5086";"Département des Antiquités orientales"
cl010151412;aiguisoir;;"-1200 / -1150  (Bronze récent III)";"AO 27079; MSK 75.143";"Département des Antiquités orientales"
cl010172227;aiguisoir;;;"N III 3422";"Département des Antiquités orientales"
cl010176856;aiguisoir;;"-1500 / -1100  (Médio-élamite)";"SB 2769; AS 5992";"Département des Antiquités orientales"
cl010182331;aiguisoir;;"-305 / 224  (Séleucide)";"SB 9595; GMIS 593 A";"Département des Antiquités orientales"
cl010360063;aiguisoir;;;58721;"Département des Antiquités orientales"
cl010360064;aiguisoir;;;58722;"Département des Antiquités orientales"
cl010193081;aiguisoir;;;"GS 5521";"Département des Antiquités orientales"
cl010155676;"manche d'aiguisoir";;"-1300 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 31572";"Département des Antiquités orientales"
cl010152594;aiguisoir;;"-6900 / -5300  (Néolithique)";"AO 28317 A; J.36.4062.461.4.04";"Département des Antiquités orientales"
cl010215525;aiguisoir;;;"AO 20862";"Département des Antiquités orientales"
cl010136632;aiguisoir;;;"AO 11879; TG 1817";"Département des Antiquités orientales"
cl010140809;aiguisoir;;;"AO 16033; NC 38";"Département des Antiquités orientales"
cl010141647;aiguisoir;;"-3500 / -2900  (Proto-urbain)";"AO 16846; T 1414";"Département des Antiquités orientales"
cl010142877;aiguisoir;;;"AO 18081; S 64";"Département des Antiquités orientales"
cl010150187;aiguisoir;;;"AO 25494 A; J.35 / 351-c.7";"Département des Antiquités orientales"
cl010150188;aiguisoir;;;"AO 25494 B; J.35 / 4009.457";"Département des Antiquités orientales"
cl010151413;aiguisoir;;"-1200 / -1150  (Bronze récent III)";"AO 27080; MSK 73.150";"Département des Antiquités orientales"
cl010198588;aiguisoir;;;"S 995; S 995";"Département des Antiquités orientales"
cl010198678;aiguisoir;;;"AS 6313";"Département des Antiquités orientales"
cl010215524;aiguisoir;;;"AO 20860";"Département des Antiquités orientales"
cl010143242;aiguisoir;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18455; M. 563";"Département des Antiquités orientales"
cl010152595;aiguisoir;;"-6900 / -5300  (Néolithique)";"AO 28317 B; J.36.4662.461.4.04";"Département des Antiquités orientales"
cl010179058;aiguisoir;;;"SB 5200; GTZ N 1056";"Département des Antiquités orientales"
cl010196682;"hache ; aiguisoir ; ciseau";;"-3500 / -3100  (Suse II)";"F 103; F 103";"Département des Antiquités orientales"
cl010134160;"aiguisoir ; polissoir";;;"AM 517";"Département des Antiquités orientales"
cl010198594;"outil ; aiguisoir";;;"AS 14802";"Département des Antiquités orientales"
cl010134158;"aiguisoir ; polissoir";;;"AM 515";"Département des Antiquités orientales"
cl010196692;"outil ; hache ; peson ; aiguisoir";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"R 262 bis; R 262 bis";"Département des Antiquités orientales"
cl010130304;"manche d'aiguisoir";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20861";"Département des Antiquités orientales"
cl010134159;"aiguisoir ; polissoir";;;"AM 516";"Département des Antiquités orientales"
cl010130306;"manche d'aiguisoir";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20866";"Département des Antiquités orientales"
cl010130305;"manche d'aiguisoir";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20864";"Département des Antiquités orientales"
cl010145489;"manche d'aiguisoir";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20865";"Département des Antiquités orientales"
cl010424284;"aiguisoir ; outil de potier";;;"G 98 B; G 98 B";"Département des Antiquités orientales"
cl010196686;"aiguisoir ; outil de potier";;;"G 98 A; G 98 A";"Département des Antiquités orientales"
cl010145481;"élément de vase ; manche d'aiguisoir";;"-539 / -330  (Achéménide [?])";"AO 20855";"Département des Antiquités orientales"
cl010360031;"aiguisoir ; outil";;;"AO 12785 A; TG 3386";"Département des Antiquités orientales"
cl010198605;"outil ; aiguisoir ; polissoir";;;"S 386; S 386";"Département des Antiquités orientales"
cl010198187;"galet ; fusaïole ; aiguisoir ; perle";;;"TG 4816";"Département des Antiquités orientales"
cl010360356;pierre;;"-2100 / -2000  (Bronze moyen I)";"AS 4024; 57867";"Département des Antiquités orientales"
cl010174023;peson;;;"AO 10034 C";"Département des Antiquités orientales"
cl010174084;peson;;;"AO 10034 B";"Département des Antiquités orientales"
cl010134691;peson;;;"AO 10034 A";"Département des Antiquités orientales"
cl010360357;pierre;;;"AS 4017; 57868";"Département des Antiquités orientales"
cl010123100;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19850; Pottier, 1924, n° 6";"Département des Antiquités orientales"
cl010240729;"manche d'outil";;;"AO 20863";"Département des Antiquités orientales"
cl010123097;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19847; Pottier 3; RIMAP 2 A.0.101.23.9";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010198606;outil;;;"R 102; R 102";"Département des Antiquités orientales"
cl010482330;"objet indéterminé";;;"CN 10726; 17032";"Service de l'Histoire du Louvre"
cl010481326;"objet indéterminé";;;"CN 7369; 7465";"Service de l'Histoire du Louvre"
cl010195129;outil;;;"R 11; R 11";"Département des Antiquités orientales"
cl010195131;outil;;;"AS 3610";"Département des Antiquités orientales"
cl010198879;outil;;;"E 884; E 884";"Département des Antiquités orientales"
cl010195545;outil;;;"AS 1824";"Département des Antiquités orientales"
cl010195132;outil;;;"AS 3611";"Département des Antiquités orientales"
cl010481270;"objet indéterminé";;;"CN 6068; 10030";"Service de l'Histoire du Louvre"
cl010195133;"outil ; objet votif";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AS 3608";"Département des Antiquités orientales"
