ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030554;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27325";"Département des Antiquités égyptiennes"
cl010030557;"perle cauroïde à cordelette et butées";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27333";"Département des Antiquités égyptiennes"
cl010030200;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27321";"Département des Antiquités égyptiennes"
cl010030552;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27323";"Département des Antiquités égyptiennes"
cl010028008;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 I";"Département des Antiquités égyptiennes"
cl010030567;flacon;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27401";"Département des Antiquités égyptiennes"
cl010030602;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 N";"Département des Antiquités égyptiennes"
cl010028916;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27281";"Département des Antiquités égyptiennes"
cl010030071;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27259";"Département des Antiquités égyptiennes"
cl010030568;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27402";"Département des Antiquités égyptiennes"
cl010030605;"perle biconique";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27357";"Département des Antiquités égyptiennes"
cl010029313;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 E";"Département des Antiquités égyptiennes"
cl010030195;jarre;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27409";"Département des Antiquités égyptiennes"
cl010029844;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 E";"Département des Antiquités égyptiennes"
cl010030508;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27269";"Département des Antiquités égyptiennes"
cl010029889;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 F";"Département des Antiquités égyptiennes"
cl010030048;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27280";"Département des Antiquités égyptiennes"
cl010030592;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 B";"Département des Antiquités égyptiennes"
cl010030593;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 A";"Département des Antiquités égyptiennes"
cl010030594;"flacon ; vase miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 C";"Département des Antiquités égyptiennes"
cl010030192;bol;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27406; 314";"Département des Antiquités égyptiennes"
cl010039633;"papyrus documentaire";;"686 / 687  (époque byzantine)";"E 6868";"Département des Antiquités égyptiennes"
cl010030595;"flacon ; vase miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 D";"Département des Antiquités égyptiennes"
cl010029616;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27386";"Département des Antiquités égyptiennes"
cl010030507;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27270";"Département des Antiquités égyptiennes"
cl010026382;amulette;;;"N 4233";"Département des Antiquités égyptiennes"
cl010027997;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27260";"Département des Antiquités égyptiennes"
cl010027999;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27318";"Département des Antiquités égyptiennes"
cl010028001;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27299";"Département des Antiquités égyptiennes"
cl010028002;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27300";"Département des Antiquités égyptiennes"
cl010028004;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27302";"Département des Antiquités égyptiennes"
cl010028917;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27283";"Département des Antiquités égyptiennes"
