ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286633;"lampe ; unguentarium";;;"S 6285";"Département des Antiquités grecques, étrusques et romaines"
cl010142903;lampe;;"-1100 / -800  (2e moitié IIe mill av. J.-C. ; 1e moitié Ie mill av. J.-C.)";"AO 18098; S 900 C";"Département des Antiquités orientales"
cl010145189;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20469";"Département des Antiquités orientales"
cl010149381;lampe;;;"AO 24507";"Département des Antiquités orientales"
cl010266177;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Cp 4478";"Département des Antiquités grecques, étrusques et romaines"
cl010137243;lampe;;;"AO 1256; 198";"Département des Antiquités orientales"
cl010168230;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 F";"Département des Antiquités orientales"
cl010142500;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17750; S 863";"Département des Antiquités orientales"
cl010125581;lampe;;"224 / 677  (Sassanide)";"AO 2631 B";"Département des Antiquités orientales"
cl010125580;lampe;;"224 / 677  (Sassanide)";"AO 2631 A";"Département des Antiquités orientales"
cl010168229;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 E";"Département des Antiquités orientales"
cl010137242;lampe;;;"AO 1255; Dussaud 1912, 197";"Département des Antiquités orientales"
cl010149570;lampe;;;"AO 25180";"Département des Antiquités orientales"
cl010144250;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19482; S 1773";"Département des Antiquités orientales"
cl010135715;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10996";"Département des Antiquités orientales"
cl010126176;lampe;;"400 / 600  (Byzantin)";"AO 25780";"Département des Antiquités orientales"
cl010135717;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10998";"Département des Antiquités orientales"
cl010142444;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17694; S 957";"Département des Antiquités orientales"
cl010156048;lampe;;"-100 / 100  (Romain Impérial)";"AO 3188";"Département des Antiquités orientales"
cl010268747;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"ED 1773; N 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010121112;lampe;;"-1300 / -1100  (Médio-élamite)";"SB 3428; K 10";"Département des Antiquités orientales"
cl010359951;lampe;;"-3300 / -1150  (Bronze)";"AS 4000; 58281";"Département des Antiquités orientales"
cl010125161;lampe;;"-200 / 0  (Hellénistique)";"AO 939";"Département des Antiquités orientales"
cl010125165;lampe;;"-200 / 0  (Hellénistique)";"AO 977";"Département des Antiquités orientales"
cl010125164;lampe;;"-200 / 0  (Hellénistique)";"AO 937";"Département des Antiquités orientales"
cl010125166;lampe;;"-200 / 0  (Hellénistique)";"AO 975";"Département des Antiquités orientales"
cl010125157;lampe;;"638 / 1096  (Islamique)";"AO 14574";"Département des Antiquités orientales"
cl010125162;lampe;;"-200 / 0  (Hellénistique)";"AO 30263";"Département des Antiquités orientales"
cl010125163;lampe;;"-200 / 0  (Hellénistique)";"AO 30264";"Département des Antiquités orientales"
cl010145276;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 A; Ledrain 1888, 275";"Département des Antiquités orientales"
cl010166364;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 B; Ledrain 1888, 275; CP 10145";"Département des Antiquités orientales"
cl010178069;"vase ; lampe";;;"SB 4166; GS 287";"Département des Antiquités orientales"
cl010125490;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1470";"Département des Antiquités orientales"
cl010125160;lampe;;"-200 / 0  (Hellénistique)";"AO 938";"Département des Antiquités orientales"
cl010125167;lampe;;"-200 / 0  (Hellénistique)";"AO 974";"Département des Antiquités orientales"
cl010125168;lampe;;"-200 / 0  (Hellénistique)";"AO 940";"Département des Antiquités orientales"
cl010125158;lampe;;"-333 / 224  (Hellénistique)";"AO 14566";"Département des Antiquités orientales"
cl010125159;lampe;;"-200 / 0  (Hellénistique)";"AO 978";"Département des Antiquités orientales"
cl010125250;lampe;;"-333 / 324  (Hellénistique)";"AO 25429; AO 6591";"Département des Antiquités orientales"
cl010145368;lampe;;;"AO 2073; AO 2075 ?; Dussaud 1912, 199";"Département des Antiquités orientales"
cl010125251;lampe;;"-333 / 324  (Hellénistique)";"AO 25430; AO 6591";"Département des Antiquités orientales"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010131796;"lampe ; vase";;;"N III 1637; S 337";"Département des Antiquités orientales"
cl010125248;lampe;;"-333 / 324  (Hellénistique)";"AO 25427; AO 6591";"Département des Antiquités orientales"
cl010125249;lampe;;"-333 / 324  (Hellénistique)";"AO 25428; AO 6591";"Département des Antiquités orientales"
cl010262840;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5966";"Département des Antiquités grecques, étrusques et romaines"
cl010125253;lampe;;"-247 / 224  (Parthe)";"AO 12869; TG 2387";"Département des Antiquités orientales"
