ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007026;"Enlèvement d'Europe";"Paolo Caliari, dit Veronese";;"INV 4709, Recto; NIII 3705; MA 3515; vol.3, p.11";"Département des Arts graphiques"
cl020007025;"Enlèvement d'Europe";"Paolo Caliari, dit Veronese";;"INV 4708, Recto; NIII 3680; MA 3492; vol.3, p.11";"Département des Arts graphiques"
cl020005171;"Enlèvement d'Europe";"Cignani, Carlo";;"INV 8208, Recto; NIII 6308; MA 5855; vol.4, p.227";"Département des Arts graphiques"
cl020227092;"Enlèvement d'Europe ; Plan";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 22; vol.25, p.368";"Département des Arts graphiques"
cl020105721;"L'Enlévement d'Hélène";"PAGGI Giovanni Battista";;"INV 21194, Recto; NIII 27493; MA 12625; Primitifs des Pays-Bas P 683; vol.9, p.82";"Département des Arts graphiques"
cl010097611;"Plaque : L'enlèvement de Déjanire";"Apoil, Suzanne-Estelle, née Béranger";1858;"OA 10847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210712;"L'enlèvement d'Hélène";"Bourdon, Sébastien";;"INV 33331.BIS, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020008403;"L'Enlèvement d'Europe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6021, Recto; NIII 7364; MA 6858; vol.3, p.232";"Département des Arts graphiques"
cl020015940;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3704, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020044000;"Enlèvement d'Europe";"Boucher, François";;"RF 40958, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020009298;"Enlèvement des Sabines";"Procaccini, Giulio Cesare";;"INV 6748, Recto; NIII 4875; MA 4565; vol.3, p.356";"Département des Arts graphiques"
cl020015941;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3705, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020001118;"Enlèvement d'Europe";"Salviati (Francesco de' Rossi, dit)";;"INV 619, Recto; NIII 21584; MA 12561; Inventaire italien, t.I U 137; vol.1, p.110";"Département des Arts graphiques"
cl020002560;"Enlèvement d'Europe";"Tempesta, Antonio";"vers 1606";"INV 1846, Recto; NIII 26845; MA 12619; Inventaire italien, t.III W 443; vol.1, p.303";"Département des Arts graphiques"
cl020007890;"Enlèvement d'Europe";"CAMPAGNOLA Domenico";;"INV 5526, Recto; NIII 3423; MA 3242; vol.3, p.144";"Département des Arts graphiques"
cl020013411;"Enlèvement d'Europe";"Saly, Jacques François Joseph";;"INV 34393, Recto; NIII 14078; MA 11328; vol.14, p.175";"Département des Arts graphiques"
cl020102670;"Enlèvement d'Europe";"ANONYME ITALIEN XVIIè s";;"INV 12515, Recto; NIII 5882; MA 5478; vol.6, p.87";"Département des Arts graphiques"
cl020104591;"Enlèvement d'Europe";"ANONYME ITALIEN XVIIè s";;"INV 14317, Recto; NIII 26079; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020108317;"Enlèvement d'Europe";"ANONYME HOLLANDAIS XVIIè s";;"INV 23418, Recto; NIII 28749; MA 12637; Hollandais H 996; vol.9, p.477";"Département des Arts graphiques"
cl020110443;"Enlèvement d'Hélène";"Rubens, Petrus Paulus";;"INV 20268, Recto; NIII 27847; MA 12628; Flamands F 1078; vol.8, p.329";"Département des Arts graphiques"
cl020110956;"Enlèvement d'Europe";"COCK Matthijs";;"INV 20723, Recto; NIII 3479; MA 3298; Primitifs des Pays-Bas P 160; vol.8, p.411";"Département des Arts graphiques"
cl020121407;"Enlèvement d'Europe";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 78; vol.22, p.352";"Département des Arts graphiques"
cl020137209;"Enlèvement d'Europe";"Chapu, Henri";;"RF 23120, 9; vol.24, p.436";"Département des Arts graphiques"
cl020200774;"Enlèvement d'Europe";"ANONYME ITALIEN XVIè s";;"INV 10778, Verso; NIII 19745; MA 12545; vol.5, p.181";"Département des Arts graphiques"
cl020205451;"Enlèvement d'Europe";"ANONYME ITALIEN fin XVIIè s";;"INV 17954, Recto; NIII 23899; MA 12590; vol.7, p.455";"Département des Arts graphiques"
cl020205470;"L'Enlèvement d'Europe";"ANONYME ITALIEN fin XVIIè s";;"INV 17973, Recto; NIII 24480; MA 12596; vol.7, p.458";"Département des Arts graphiques"
cl020550634;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"20116 LR/ Recto; 15679; vol.9, p.17";"Département des Arts graphiques"
cl020557775;"L'enlèvement d'Europe";"DUFLOS Claude, le Jeune";;"25529 LR/ Recto; 19313/19; vol.8, p.29";"Département des Arts graphiques"
cl020526622;"L'enlèvement d'Europe";"CARS Laurent";;"1156 C/ Recto";"Département des Arts graphiques"
cl020103136;"L'enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 12958, Recto; NIII 19555; MA 12544; vol.6, p.155";"Département des Arts graphiques"
cl020521003;"L'enlèvement nocturne";"BAUDOUIN Pierre Antoine";;"5893 LR/ Recto; 15654; vol.3, p.38";"Département des Arts graphiques"
cl020006656;"Enlèvement d'Europe";"TAVARONE Lazzaro";;"INV 9566, Recto; NIII 6658; MA 6185; vol.4, p.450";"Département des Arts graphiques"
cl020011715;"Enlèvement d'Europe";"Corneille, Michel II";;"INV 25585, Recto; NIII 7047; MA 6566; Inventaire italien, t. VII Q 992; vol.10, p.341";"Département des Arts graphiques"
cl020101555;"L'Enlèvement d'Hélène";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4314, Recto; NIII 23612; MA 12587; vol.2, p.227";"Département des Arts graphiques"
cl020104153;"Enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"INV 13901, Recto; NIII 24216; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020106373;"Enlèvement d'Europe";"SADELER Aegidius II";;"INV 21726, Recto; NIII 22922; MA 12584; Flamands F 1279; vol.9, p.174";"Département des Arts graphiques"
cl020108756;"Enlèvement d'Europe";"Rottenhammer, Johann";;"INV 18772, Recto; NIII 27628; MA 12626; Allemands A 677; vol.8, p.59";"Département des Arts graphiques"
cl020111709;"Enlèvement d'Europe";"KLINGSTEDT Karl Gustav";;"RF 170, Recto; vol.19, p.16";"Département des Arts graphiques"
cl020115492;"Enlèvement d'Europe";"Gauguin, Paul";;"RF 7259.51, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020200516;"L'Enlèvement d'Hélène";"CAMPI Giulio";;"INV 10536, Recto; NIII 27250; MA 12623; vol.5, p.137";"Département des Arts graphiques"
cl020207410;"Enlèvement d'Europe";"Verdier, François";;"INV 29636, Recto; NIII 12818; MA 10561; vol.12, p.195";"Département des Arts graphiques"
cl020213174;"Enlèvement d'Europe";"LA FAGE Raymond";;"INV 27362, Recto; NIII 15858; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020214661;"Enlèvement d'Europe";"Huaud, Jean-Pierre";;"INV 35746, Recto; NIII 34895; MR Objets d'art 2600; Inventaire Courajod (1888) C Courajod 100; vol.15, p.90";"Département des Arts graphiques"
cl020520099;"L'enlèvement d'Europe";"Gellée, Claude";1634;"4990 LR/ Recto; 16681";"Département des Arts graphiques"
cl020520100;"L'enlèvement d'Europe";"Gellée, Claude";1634;"4991 LR/ Recto; 10138";"Département des Arts graphiques"
cl020548805;"L'Enlèvement d'Europe";"AVELINE François Antoine";;"18251 LR/ Recto; 18724; vol.8, p.39";"Département des Arts graphiques"
cl020550243;"Enlèvement d'Europe";"LEMPEREUR Louis-Simon";;"19733 LR/ Recto; 10711; vol.9, p.6";"Département des Arts graphiques"
cl020557754;"Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"25508 LR/ Recto; 19313/3; vol.8, p.28";"Département des Arts graphiques"
cl020557755;"Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"25509 LR/ Recto; 19313/3a; vol.8, p.28";"Département des Arts graphiques"
cl020557776;"L'enlèvement d'Europe";"DUFLOS Claude, le Jeune";;"25530 LR/ Recto; 19313/19a; vol.8, p.29";"Département des Arts graphiques"
cl020200612;"L'Enlèvement des Sabines";"Franco Battista";;"INV 10630, Recto; NIII 23789; MA 12589; vol.5, p.154";"Département des Arts graphiques"
cl020006016;"Enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"INV 8976, Recto; NIII 20656; MA 12552; vol.4, p.352";"Département des Arts graphiques"
cl020007052;"Enlèvement d'Europe";"CAMPAGNOLA Domenico";;"INV 4734, Recto; NIII 3503; MA 3320; vol.3, p.16";"Département des Arts graphiques"
cl020008246;"Enlèvement d'Hélène";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5870, Recto; NIII 4310; MA 4078; vol.3, p.205";"Département des Arts graphiques"
cl020011648;"Enlèvement d'Europe";"Corneille, Michel II";;"INV 25518, Recto; NIII 6980; MA 6499; vol.10, p.330";"Département des Arts graphiques"
cl020011998;"Enlèvement d'Europe";"Coypel, Antoine";;"INV 25845, Recto; NIII 13745; MA 11033; Guiffrey et Marcel G 3034; vol.10, p.387";"Département des Arts graphiques"
cl020013091;"L'Enlèvement d'Europe";"Carrache, Augustin (Carracci, Agostino)";;"INV 34086, Recto; NIII 29899; MA 12648; Inventaire italien, t. VII Q 423; vol.14, p.119";"Département des Arts graphiques"
cl020017603;"Enlèvement d'Europe";"Boullogne, Louis II de, dit Le Jeune";;"INV 24956, Recto; NIII 34243; vol.10, p.222";"Département des Arts graphiques"
cl020101554;"L'Enlèvement d'Hélène";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4313, Recto; NIII 2138; MA 2065; Inventaire italien, t. V X 473; vol.2, p.227";"Département des Arts graphiques"
cl020106710;"Enlèvement d'Europe";"ANONYME FLAMAND XVIIè s";;"INV 22013, Recto; NIII 27933; MA 12629; Flamands F 1594; vol.9, p.223";"Département des Arts graphiques"
cl020112784;"L'Enlèvement d'Europe";"ANONYME FRANCAIS XVIIè s";;"RF 1169, Recto; Inv. français, t. XIII B 1944; vol.19, p.98";"Département des Arts graphiques"
cl020145143;"Enlèvement d'Europe";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 38460, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020200515;"L'Enlèvement d'Hélène";"ANONYME FRANCAIS XVIè s";;"INV 10535, Recto; NIII 1122; MA 1086; vol.5, p.137";"Département des Arts graphiques"
cl020200518;"L'Enlèvement d'Hélène";"ANONYME ITALIEN XVIè s";;"INV 10537, Recto; NIII 23582; MA 12587; vol.5, p.137";"Département des Arts graphiques"
cl020201753;"Enlèvement d'Europe";"Zuccaro, Taddeo";;"INV 11685, Recto; NIII 26043; MA 12611; vol.5, p.340";"Département des Arts graphiques"
cl020204625;"Enlèvement d'Europe";"ANONYME ITALIEN fin XVIIè s";;"INV 17176, Recto; NIII 19012; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl020212441;"L'Enlèvement d'Europe";"Gellée, Claude";"Vers 1647";"INV 26683, Recto; NIII 10156; MA 9604; vol.11, p.150";"Département des Arts graphiques"
cl020227164;"Enlèvement d'Europe";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 24; vol.25, p.371";"Département des Arts graphiques"
cl020231639;"Enlèvement d'Europe";"NORMAND Charles Pierre Joseph";;"RF 41782, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020519416;"Enlèvement d'Europe";"Bonasone, Giulio di Antonio";;"4319 LR/ Recto; 14582; vol.3, p.10";"Département des Arts graphiques"
cl020550260;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"19749 LR/ Recto; 15319; vol.9, p.6";"Département des Arts graphiques"
cl020550635;"L'Enlèvement d'Europe";"Prud'hon, Pierre-Paul";;"20117 LR/ Recto; 3591a; vol.9, p.17";"Département des Arts graphiques"
cl020572861;"L'enlèvement d'Hélène";"BEHAM Barthel";;"L 25 LR/13 Recto; 4919; vol.9, p.25";"Département des Arts graphiques"
cl020572906;"L'enlèvement d'Hélène";"Beham, Hans Sebald";;"L 27 LR/147 Recto; 132";"Département des Arts graphiques"
cl020207635;"Enlèvement de Proserpine";"Le Brun, Charles";"vers 1654/1674";"INV 29855, Recto; NIII 29251; MA 12642; Guiffrey et Marcel G 6064; vol.12, p.228";"Département des Arts graphiques"
cl020538314;"L'Enlèvement d' Hélène";"Brosamer, Hans";1540;"7154 LR/ Recto; 4792; vol.6, p.6";"Département des Arts graphiques"
cl020539268;"L'enlèvement d' Hélène";"Beham, Hans Sebald";;"8404 LR/ Recto; 1554; vol.6, p.31";"Département des Arts graphiques"
cl020503928;"Etude pour l'Enlèvement de Rébecca";"Delacroix, Eugène";;"REC 36, Recto";"Département des Arts graphiques"
cl010064798;"L'Enlèvement d'Europe";"Liberale da Verona (Liberale Bonfanti, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 585; Campana 397";"Département des Peintures"
cl010105395;"Plaque : Enlèvement d'Hélène";"Courteys, Pierre ; Santi, Raffaello, dit Raphaël";"1550 / 1575  (3e quart du XVIe siècle)";"MRR 275; Inv. 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538981;L'enlèvement;"Aldegrever, Heinrich";;"8049 LR/ Recto; 282; vol.6, p.24";"Département des Arts graphiques"
cl010270627;"Tirage intégral d’une plaque représentant une scène d'enlèvement";;;"Gy 0119";"Département des Antiquités grecques, étrusques et romaines"
cl020001005;"L'enlèvement de Proserpine";"GRANO Antonio";;"INV 514, Recto; NIII 2849; MA 2717; vol.1, p.93";"Département des Arts graphiques"
cl020001172;"L'enlèvement de Proserpine";"BOSCOLI Andrea";;"INV 666, Recto; NIII 758; MA 745; Inventaire italien, t.III W 66; vol.1, p.117";"Département des Arts graphiques"
cl020006994;"L'Enlèvement des sabines";"CALIARI Gabriele";;"INV 4677, Recto; NIII 3664; MA 3476; vol.3, p.6";"Département des Arts graphiques"
cl020007856;"L'enlèvement des Sabines";"Turchi, Alessandro";;"INV 5499, Recto; NIII 3998; MA 3791; vol.3, p.139";"Département des Arts graphiques"
cl020008588;"L'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6186, Verso; NIII 1769; MA 1700; vol.3, p.261";"Département des Arts graphiques"
cl020200529;"L'Enlèvement des sabines";"ANONYME ITALIEN XVIè s";;"INV 10548, Recto; NIII 7729; MA 7224; Inventaire italien, t.I U 435; vol.5, p.139";"Département des Arts graphiques"
cl020519455;"L'enlèvement d'une sabine";"ANDREANI Andrea";;"4358 LR/ Recto; 12119; vol.3, p.11";"Département des Arts graphiques"
cl020519456;"L'enlèvement d'une sabine";"ANDREANI Andrea";;"4359 LR/ Recto; 6654; vol.3, p.11";"Département des Arts graphiques"
cl020550341;"L'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";;"19829 LR/ Recto; 11480; vol.9, p.9";"Département des Arts graphiques"
cl020550344;"L'Enlèvement de Psyché";"AUBRY-LECOMTE Hyacinthe";;"19832 LR/ Recto; 15358; vol.9, p.9";"Département des Arts graphiques"
cl020550787;"L'Enlèvement de Psyché";"NORMAND Charles Pierre Joseph";;"20269 LR/ Recto; 15497; vol.9, p.22";"Département des Arts graphiques"
cl010067295;L'Enlèvement;"Pages, Aimée ; France";1831;"INV 7076; LP 52";"Département des Peintures"
cl010091688;Enlèvement;France;;"MOUL 1981.26; MOUL 1961.26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008710;"Romulus ordonnant l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6228, Recto; NIII 24844; MA 12599; vol.3, p.269";"Département des Arts graphiques"
cl020001041;"L'Enlèvement des Sabines";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 548, Recto; NIII 18931; MA 12541; vol.1, p.98";"Département des Arts graphiques"
cl020003631;"Enlèvement des Sabines";"ANONYME FLORENTIN XVIè s";;"INV 2771, Recto; NIII 1129; MA 1093; vol.1, p.442";"Département des Arts graphiques"
cl020007779;"Enlèvement des Sabines";"SACCHIENSE Giovanni Antonio";"Vers 1529/1530";"INV 5429, Recto; NIII 3467; MA 3286; vol.3, p.128";"Département des Arts graphiques"
cl020008569;"Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6169, Verso; NIII 34538; vol.3, p.258";"Département des Arts graphiques"
