ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258440;situle;;"-550 / -350  (2e moitié VIe s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 4788; MNE 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010255547;situle;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 581; Myr 581; Myrina 271";"Département des Antiquités grecques, étrusques et romaines"
cl010374938;"moulage ; situle";;"1750 / 1950  (époque moderne)";"E 33673";"Département des Antiquités égyptiennes"
cl010288674;situle;;;"B 601; Myr 601; Myrina 323";"Département des Antiquités grecques, étrusques et romaines"
cl010017451;situle;;"-655 / -623  (Atlanersa ; Senkamanisken)";"E 3841";"Département des Antiquités égyptiennes"
cl010257955;situle;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2831; ED 2884; INV 1154; N 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010257956;situle;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2832; Cp 7247";"Département des Antiquités grecques, étrusques et romaines"
cl010257957;situle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 2840; Cp 7269";"Département des Antiquités grecques, étrusques et romaines"
cl010251962;situle;;;"Br 2916.1; Cp 7252";"Département des Antiquités grecques, étrusques et romaines"
cl010257952;situle;;"-550 / -350  (2e moitié VIe s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2826; MNB 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010498282;"Moulage de situle miniature";;"1750 / 1950  (époque moderne)";"E 33672";"Département des Antiquités égyptiennes"
cl010285349;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010285362;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010340904;situle;;"-332 / -30  (époque ptolémaïque)";"MG 11124; 1970-118";"Département des Antiquités égyptiennes"
cl010250937;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010290558;situle;;;"Br 2829; MNB 656";"Département des Antiquités grecques, étrusques et romaines"
cl010294012;situle;;;"Br 5998; N 5442 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010492514;"anse de situle";;"-400 / -300  (IVe s. av. J.-C.)";"Br 7082; RFML.AGER.2021.43.12";"Département des Antiquités grecques, étrusques et romaines"
cl010285350;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4160";"Département des Antiquités grecques, étrusques et romaines"
cl010250938;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12089; Camp./11227";"Département des Antiquités grecques, étrusques et romaines"
cl010257953;situle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2827; MNB 654";"Département des Antiquités grecques, étrusques et romaines"
cl010285359;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010285361;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010297408;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010017466;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 3839";"Département des Antiquités égyptiennes"
cl010017449;situle;;"-664 / -332  (Basse Époque)";"E 14243";"Département des Antiquités égyptiennes"
cl010049390;situle;;"-30 / 395  (époque romaine)";"E 11910; X 5265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258243;situle;;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 4363; MND 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010285314;situle;;"vers -650";"S 4103";"Département des Antiquités grecques, étrusques et romaines"
cl010290568;situle;;;"Br 2836; INV 1153; MR 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010290572;situle;;;"Br 2841; ED 2881; INV 1158; N 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010290581;situle;;;"Br 2847.1; Cp 7117";"Département des Antiquités grecques, étrusques et romaines"
cl010290583;situle;;;"Br 2849.1; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290585;situle;;;"Br 2850; ED 2888; INV 1156; N 5701";"Département des Antiquités grecques, étrusques et romaines"
cl010290586;situle;;;"Br 2851.1; MNC 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010292215;situle;;;"Br 4185; MND 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010340592;situle;;"-664 / -332  (Basse Époque)";"ME 929; D1891.DL.021";"Département des Antiquités égyptiennes"
cl010340890;situle;;"-664 / -525 (?)  (XXVIe dynastie)";"AF 813; 240";"Département des Antiquités égyptiennes"
cl010340893;situle;;"-664 / -332  (Basse Époque)";"E 19192; MG 1683; MTC 8488";"Département des Antiquités égyptiennes"
cl010340898;situle;;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie)";"ME 202; D.890.1.4; 292";"Département des Antiquités égyptiennes"
cl010340903;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";D.961.2.210;"Département des Antiquités égyptiennes"
cl010340907;situle;;;"ME 1123; G 1878";"Département des Antiquités égyptiennes"
cl010290575;situle;;;"Br 2842.3; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290603;situle;;;"Br 2857.1; MNB 657";"Département des Antiquités grecques, étrusques et romaines"
cl010005794;situle;;;"E 22195; MG 4696";"Département des Antiquités égyptiennes"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl010256173;situle;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1933; Cp 7355";"Département des Antiquités grecques, étrusques et romaines"
cl010290577;situle;;;"Br 2843; Cp 7100";"Département des Antiquités grecques, étrusques et romaines"
cl010290579;situle;;;"Br 2845; Cp 7105";"Département des Antiquités grecques, étrusques et romaines"
cl010290582;situle;;;"Br 2848; Cp 7110";"Département des Antiquités grecques, étrusques et romaines"
cl010290590;situle;;;"Br 2852.1; MNC 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010290593;situle;;;"Br 2853; ED 2885; INV 1157; N 5704";"Département des Antiquités grecques, étrusques et romaines"
cl010340593;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13436; D.961.2.207";"Département des Antiquités égyptiennes"
cl010340594;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";D.961.2.208;"Département des Antiquités égyptiennes"
cl010340895;situle;;"-664 / -332  (Basse Époque)";"ME 20";"Département des Antiquités égyptiennes"
cl010340896;situle;;"-664 / -332  (Basse Époque)";"E 4816; ME 41";"Département des Antiquités égyptiennes"
cl010340899;situle;;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie)";"E 33603";"Département des Antiquités égyptiennes"
cl010340900;situle;;"-664 / -525  (XXVIe dynastie)";"E 33602";"Département des Antiquités égyptiennes"
cl010340901;situle;;"-664 / -525 (?)  (XXVIe dynastie)";"N 915 H";"Département des Antiquités égyptiennes"
cl010340908;situle;;"-664 / -525 (?)  (XXVIe dynastie)";"AF 407";"Département des Antiquités égyptiennes"
cl010343760;situle;;;"E 5457";"Département des Antiquités égyptiennes"
