ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020596550;Syrie;"BELLA Stefano della";1698;"L 170 LR/92 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020216261;"Cavaliers en Syrie";"CRAPELET Louis Amable";;"RF 6046, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020529294;"Médailles trouvées en Syrie";"GIRARDET Abraham";;"5428 C/ Recto";"Département des Arts graphiques"
cl020527095;"Lotus Syriaca Lotus de Syrie.";"CHATILLON Louis de";1676;"5652 C/ Recto";"Département des Arts graphiques"
cl020625365;"Othoniel et Rasathim, roi de Syrie";"JOUBERT Jean";"Vers 1685/1704";"RFML.AG.2018.30.2, Recto";"Département des Arts graphiques"
cl020018961;"Plan d'un bâtiment de Baalbek en Syrie";"CASSAS Louis-François";;"RF 4841.266, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020612558;"Religieux croisier, ou porte-croix, en Syrie";"BAR Jacques Charles";1778/1783;"L 312 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010327430;"Bouteille aux armoiries de Tuquztemür, vice-Roi de Syrie";;"vers 1350";"OA 3365";"Département des Arts de l'Islam"
cl010062953;"Ruines d'Ascalon en Syrie, effet de soleil levant.";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";1830;"INV 4490; C 340";"Département des Peintures"
cl020100250;"Paysage avec Hazael, roi de Syrie, sacré par Elie";"Dughet, Gaspard";;"INV 3057, Recto; NIII 10108; MA 9561; vol.2, p.31";"Département des Arts graphiques"
cl020527093;"Limonium Syriacum, asplenii folio Limonium de Syrie, à feuille de Ceterach.";"CHATILLON Louis de";1676;"5647 C/ Recto";"Département des Arts graphiques"
cl020525152;"Elévations et plans de mosquées et de pagodes (Chine, Indes, Hongrie, Syrie)";"Baltard, Louis Pierre";;"7776 C/ Recto; 7268 / 7";"Département des Arts graphiques"
cl020562885;"Projet de cartes à jouer : Femme en manteau long et turban, le bras gauche étendu";"BELLA Stefano della";;"3357 DR/2 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020527129;"Tithimalus supinus Syriacus Tithymale rampant de Syrie Tithymalus supinus cauticulis rubiis Tithymale rampant à fleur rouge.";"CHATILLON Louis de";1676;"5735 C/ Recto";"Département des Arts graphiques"
cl020512123;"Bulletin d'inscription au nom de Montfort pour le Salon de 1881";"Montfort, Antoine Alphonse";1881;"A 3312, Recto; Inventaire Autographes C 3312";"Département des Arts graphiques"
cl010256503;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2268; MNE 643; AC 907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256504;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2269; MNE 644; AC 908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258279;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4417.1; MND 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010258291;statuette;;;"Br 4432; MNE 8";"Département des Antiquités grecques, étrusques et romaines"
cl010258295;statuette;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Br 4438.1; MNE 14";"Département des Antiquités grecques, étrusques et romaines"
cl010258320;"groupe de statuettes";;;"Br 4481; MNE 57";"Département des Antiquités grecques, étrusques et romaines"
cl010277778;inscription;;;"Ma 4149";"Département des Antiquités grecques, étrusques et romaines"
cl010278309;statuette;;;"MND 1442; Ma 4783";"Département des Antiquités grecques, étrusques et romaines"
cl010281400;coupelle;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010167179;vase;;"-63 / 324  (Romain Impérial)";"AO 6552";"Département des Antiquités orientales"
cl010256342;statuette;;;"Bj 2096; MNB 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256507;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2271; MNE 646; AC 912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258169;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 418";"Département des Antiquités grecques, étrusques et romaines"
cl010258212;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 428; MNC 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010263207;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010276351;stèle;;;"MNC 1841; Ma 2510";"Département des Antiquités grecques, étrusques et romaines"
cl010283958;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"PHENICIE 10257";"Département des Antiquités grecques, étrusques et romaines"
cl010420484;statuette;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Br 4438.2; MNE 14";"Département des Antiquités grecques, étrusques et romaines"
cl010252830;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.2; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010252832;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.1; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010256508;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2272; MNE 647; AC 913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257985;pot;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 2971; MND 230";"Département des Antiquités grecques, étrusques et romaines"
cl010258158;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 414; NIII 383; INV 117";"Département des Antiquités grecques, étrusques et romaines"
cl010277229;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 1388; Ma 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010277777;inscription;;;"Ma 4148";"Département des Antiquités grecques, étrusques et romaines"
cl010277909;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 718; Ma 4304";"Département des Antiquités grecques, étrusques et romaines"
cl010306528;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"PHENICIE 10170";"Département des Antiquités grecques, étrusques et romaines"
cl010443297;outil;;;"AO 26528 I";"Département des Antiquités orientales"
cl010258159;statuette;;;"Br 415; MN 1607; INV 116; D 2008.16.1";"Département des Antiquités grecques, étrusques et romaines"
cl020526873;"Amulettes en terre cuite. Fragments en fond de couleur émaillé et verres coloriés avec hiéroglyphes en blanc ; en bronze. Pierres gravées trouvées en Syrie.";"CHAILLY Pierre";;"4949 C/ Recto";"Département des Arts graphiques"
cl010151046;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 26627";"Département des Antiquités orientales"
cl020019427;"Femme turque à demie-étendue sur un divan et fumant le narguilé";"Marilhat, Prosper";;"RF 5135, Recto; vol.20, p.339";"Département des Arts graphiques"
cl010276660;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 138; Ma 2846";"Département des Antiquités grecques, étrusques et romaines"
cl020016906;"Portrait du peintre Antoine Alphonse Montfort";"Delaroche, Paul";;"RF 4385, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020142924;"Etude d'après des figures orientales";"Delacroix, Eugène";;"RF 23355, 32; vol.24, p.464";"Département des Arts graphiques"
cl020599744;"Sans titre";"CASSAS Louis-François";;"L 353 LR/1 Recto";"Département des Arts graphiques"
cl020599749;"Sans titre";"CASSAS Louis-François";;"L 353 LR/6 Recto";"Département des Arts graphiques"
cl020599750;"Sans titre";"CASSAS Louis-François";;"L 353 LR/7 Recto";"Département des Arts graphiques"
cl020599757;"Sans titre";"CASSAS Louis-François";;"L 353 LR/14 Recto";"Département des Arts graphiques"
cl020599758;"Sans titre";"CASSAS Louis-François";;"L 353 LR/15 Recto";"Département des Arts graphiques"
cl020599762;"Sans titre";"CASSAS Louis-François";;"L 353 LR/19 Recto";"Département des Arts graphiques"
