ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000172;"Deux hommes nus portant des corps inertes, un autre homme à gauche";"Bandinelli, Baccio";;"INV 152, Recto; NIII 311; MA 307; Inventaire italien, t.I U 152; Inventaire italien, t. IX FV 62; vol.1, p.24";"Département des Arts graphiques"
cl020000191;"Adam et Eve chassés du paradis par l'ange";"Bandinelli, Baccio";;"INV 169, Recto; NIII 304; MA 300; vol.1, p.27";"Département des Arts graphiques"
cl020000205;"Homme nu, accroupi vers la droite";"Bandinelli, Baccio";;"INV 183, Recto; NIII 24104; MA 12592; vol.1, p.29";"Département des Arts graphiques"
cl020000210;"Hercule vainqueur de l'hydre de Lerne";"Bandinelli, Baccio";;"INV 188, Recto; NIII 303; MA 299; Inventaire italien, t. IX FV 125; vol.1, p.29";"Département des Arts graphiques"
cl020000213;"Groupe de huit figures d'hommes nus : six debout et deux assis";"Bandinelli, Baccio";;"INV 191, Recto; NIII 312; MA 308; vol.1, p.30";"Département des Arts graphiques"
cl020000999;"Enée voulant embrasser Anchise dans les Champs-Elysées";"BALDINI Pietro Paolo";;"INV 508, Recto; NIII 2519; MA 2413; vol.1, p.92";"Département des Arts graphiques"
cl020001038;"Vieillard drapé, assis, tenant une corde : le prophète Isaïe ?";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 546, Recto; NIII 31962; vol.1, p.97";"Département des Arts graphiques"
cl020003686;"Projet de décoration architecturale avec des ignudi soutenant la corniche";"Albani, Francesco";;"INV 6830, Recto; NIII 5883; MA 5479; vol.4, p.1";"Département des Arts graphiques"
cl020004416;"Le Repos de la sainte Famille dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7482, Recto; NIII 5240; MA 4916; Inventaire italien, t. VII Q 777; Inventaire italien, t. IV R 702; vol.4, p.111";"Département des Arts graphiques"
cl020005905;"Mars et Vénus servis par des amours";"PUPINI Biagio";"après 1528";"INV 8870, Recto; NIII 7473; MA 6967; Inventaire italien, t. XII RS 118; vol.4, p.336";"Département des Arts graphiques"
cl020007439;"La Prédication de saint Jean-Baptiste";"Muziano, Girolamo";;"INV 5122, Recto; NIII 3568; MA 3384; vol.3, p.80";"Département des Arts graphiques"
cl020007461;"Mort de saint Jérôme";"Muziano, Girolamo";;"INV 5144, Recto; NIII 3602; MA 3417; vol.3, p.83";"Département des Arts graphiques"
cl020011597;"Nymphe se mirant dans une fontaine, épiée par une autre figure";"Corneille, Michel II";;"INV 25467, Recto; NIII 6929; MA 6448; vol.10, p.322";"Département des Arts graphiques"
cl020101130;"Le Déluge";"PUPINI Biagio";;"INV 3899, Recto; NIII 1583; MA 1524; Inventaire italien, t. V X 642; Inventaire italien, t. XII RS 196; vol.2, p.169";"Département des Arts graphiques"
cl020101145;"Moïse présentant au peuple d'Israël les Tables de la Loi";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3913, Recto; NIII 1600; MA 1541; Inventaire italien, t. V X 707; vol.2, p.171";"Département des Arts graphiques"
cl020101545;"La justice de Brutus";"LAURETI Tommaso";;"INV 4303, Recto; NIII 21025; MA 12556; vol.2, p.225";"Département des Arts graphiques"
cl020102663;"La Cène";"Bouzonnet-Stella, Antoine";;"INV 12508, Recto; NIII 5811; MA 5416; vol.6, p.86";"Département des Arts graphiques"
cl020107071;"L'Adoration des Mages";"SEGHERS Gerard";;"INV 22301, Recto; NIII 27990; MA 12630; Flamands F 1298; vol.9, p.277";"Département des Arts graphiques"
cl020200113;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"PORTELLI Carlo";;"INV 10159, Recto; NIII 25394; MA 12604; vol.5, p.70";"Département des Arts graphiques"
cl020201733;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIè s";;"INV 11668, Recto; NIII 6550; MA 6079; vol.5, p.337";"Département des Arts graphiques"
cl020205240;"Homme nu, debout près d'une petite colonne, mains derrière le dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17757, Recto; NIII 20525; MA 12551; vol.7, p.425";"Département des Arts graphiques"
cl020205397;"Jeune homme nu, debout, tenant un long bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17905, Recto; NIII 21082; MA 12557; vol.7, p.448";"Département des Arts graphiques"
