ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010393070;fiche;;;"CN 7.71.002; 9368";"Service de l'Histoire du Louvre"
cl010391256;"fiche, fragment";;;"CN 2.51.027; 321";"Service de l'Histoire du Louvre"
cl010391417;"fiche, fragment";;;"CN 2.17.013";"Service de l'Histoire du Louvre"
cl010386072;"clou ; fiche, fragment";;;"CN 9.229.002; 8289";"Service de l'Histoire du Louvre"
cl010394153;"fiche, fragment ; fiche";;;"CN 9.5.012; 2957";"Service de l'Histoire du Louvre"
cl010391994;fiche;;;"CN 3.122.006; 2204";"Service de l'Histoire du Louvre"
cl010392997;fiche;;;"CN 7.48.004; 9391";"Service de l'Histoire du Louvre"
cl010393125;fiche;;;"CN 6.167.005";"Service de l'Histoire du Louvre"
cl010394077;fiche;;;"CN 8.170.009";"Service de l'Histoire du Louvre"
cl010395576;fiche;;;"CN 11.783";"Service de l'Histoire du Louvre"
cl010386053;"crochet ; fiche ; fiche, fragment";;;"CN 6.106";"Service de l'Histoire du Louvre"
cl010392141;"élément de construction, fragment ; fiche";;;"CN 3.583; 9495";"Service de l'Histoire du Louvre"
cl010395666;"clou ; fiche, fragment ; fiche";;;"CN 11.900";"Service de l'Histoire du Louvre"
cl010392260;"objet indéterminé, fragment ; fiche, fragment";;;"CN 3.287.002; 9469";"Service de l'Histoire du Louvre"
cl010395577;"fiche ; clou";;;"CN 11.718.002";"Service de l'Histoire du Louvre"
cl010386118;"tige ; fiche";;;"CN 3.158.003";"Service de l'Histoire du Louvre"
cl010386127;"clou ; fiche";;;"CN 3.152; 3472; 4003; 4004";"Service de l'Histoire du Louvre"
cl010392019;"clou ; fiche";;;"CN 3.138.003; 2796";"Service de l'Histoire du Louvre"
cl010392135;"clou ; fiche";;;"CN 3.559; 9801";"Service de l'Histoire du Louvre"
cl010392086;"clou ; fiche";;;"CN 3.643; 9869";"Service de l'Histoire du Louvre"
cl010395684;"clou ; fiche";;;"CN 11.928";"Service de l'Histoire du Louvre"
cl010395735;"clou ; fiche";;;"CN 11.813";"Service de l'Histoire du Louvre"
cl010391148;"fiche, fragment";;;"CN 2.83.008; 1090";"Service de l'Histoire du Louvre"
cl010391916;"fiche, fragment";;;"CN 3.58.002; 9406";"Service de l'Histoire du Louvre"
cl010392066;"fiche, fragment";;;"CN 3.546; 9503";"Service de l'Histoire du Louvre"
cl010392183;"fiche, fragment";;;"CN 3.204.006; 9474";"Service de l'Histoire du Louvre"
cl010392439;"fiche, fragment";;;"CN 3.199.005";"Service de l'Histoire du Louvre"
cl010392911;"fiche, fragment";;;"CN 6.316; 8731";"Service de l'Histoire du Louvre"
cl010392922;"fiche, fragment";;;"CN 6.123.004";"Service de l'Histoire du Louvre"
cl010393061;"fiche, fragment";;;"CN 6.164.003; 8620";"Service de l'Histoire du Louvre"
cl010393116;"fiche, fragment";;;"CN 6.147.002; 8614";"Service de l'Histoire du Louvre"
cl010393755;"fiche, fragment";;;"CN 7.160; 9397";"Service de l'Histoire du Louvre"
cl010394032;"fiche, fragment";;;"CN 8.309";"Service de l'Histoire du Louvre"
cl010394056;"fiche, fragment";;;"CN 8.267.002";"Service de l'Histoire du Louvre"
cl010395240;"fiche, fragment";;;"CN 11.404.002";"Service de l'Histoire du Louvre"
cl010395865;"fiche, fragment";;;"CN 12.23; 8362";"Service de l'Histoire du Louvre"
cl010396263;"fiche, fragment";;;"CN 12.620";"Service de l'Histoire du Louvre"
cl010396996;"fiche, fragment";;;"CN 13.293.003";"Service de l'Histoire du Louvre"
cl010397017;"fiche, fragment";;;"CN 13.322.002";"Service de l'Histoire du Louvre"
cl010397489;"fiche, fragment";;;"CN 15.449.002";"Service de l'Histoire du Louvre"
cl010397599;"fiche, fragment";;;"CN 14.153";"Service de l'Histoire du Louvre"
cl010397808;"fiche, fragment";;;"CN 17.386";"Service de l'Histoire du Louvre"
cl010398024;"fiche, fragment";;;"CN 17.447.003";"Service de l'Histoire du Louvre"
cl010398086;"fiche, fragment";;;"CN 18.79";"Service de l'Histoire du Louvre"
cl010398229;"fiche, fragment";;;"CN 19.116";"Service de l'Histoire du Louvre"
cl010398415;"fiche, fragment";;;"CN 21.416.002";"Service de l'Histoire du Louvre"
cl010398419;"fiche, fragment";;;"CN 21.103.002";"Service de l'Histoire du Louvre"
cl010398690;"fiche, fragment";;;"CN 24.198.004";"Service de l'Histoire du Louvre"
cl010398699;"fiche, fragment";;;"CN 24.285";"Service de l'Histoire du Louvre"
cl010399025;"fiche, fragment";;;"CN 29.2";"Service de l'Histoire du Louvre"
cl010399065;"fiche, fragment";;;"CN 29.113";"Service de l'Histoire du Louvre"
cl010399105;"fiche, fragment";;;"CN 29.114";"Service de l'Histoire du Louvre"
cl010400811;"fiche, fragment";;;"CN 30.188.002";"Service de l'Histoire du Louvre"
cl010400966;"fiche, fragment";;;"CN 33.26.002";"Service de l'Histoire du Louvre"
cl010401197;"fiche, fragment";;;"CN 36.149.002";"Service de l'Histoire du Louvre"
cl010401587;"fiche, fragment";;;"CN 46.92.007";"Service de l'Histoire du Louvre"
cl010402381;"fiche, fragment";;;"CN 57.41";"Service de l'Histoire du Louvre"
cl010403326;"fiche, fragment";;;"JC 105.356 1; 1";"Service de l'Histoire du Louvre"
cl010403582;"fiche, fragment";;;"JC 108 096 1; 1";"Service de l'Histoire du Louvre"
cl010403799;"fiche, fragment";;;"JC 108.233 1; 1";"Service de l'Histoire du Louvre"
cl010391156;"fiche, fragment";;;"CN 2.74.004; 999";"Service de l'Histoire du Louvre"
cl010391383;"fiche, fragment";;;"CN 3.25.012; 1147";"Service de l'Histoire du Louvre"
cl010391993;"fiche, fragment";;;"CN 3.176; 4019";"Service de l'Histoire du Louvre"
cl010392104;"fiche, fragment";;;"CN 3.796; 9994";"Service de l'Histoire du Louvre"
cl010392219;"fiche, fragment";;;"CN 3.989";"Service de l'Histoire du Louvre"
cl010392272;"fiche, fragment";;;"CN 3.907";"Service de l'Histoire du Louvre"
cl010392406;"fiche, fragment";;;"CN 3.138.021";"Service de l'Histoire du Louvre"
cl010392441;"fiche, fragment";;;"CN 3.527.002; 18745";"Service de l'Histoire du Louvre"
cl010392731;"fiche, fragment";;;"CN 5.42.005; 1921";"Service de l'Histoire du Louvre"
cl010392875;"fiche, fragment";;;"CN 6.314.003; 8727";"Service de l'Histoire du Louvre"
cl010392933;"fiche, fragment";;;"CN 6.173.008; 8680";"Service de l'Histoire du Louvre"
cl010393086;"fiche, fragment";;;"CN 6.210.003; 8702";"Service de l'Histoire du Louvre"
cl010393093;"fiche, fragment";;;"CN 6.171.002";"Service de l'Histoire du Louvre"
cl010393102;"fiche, fragment";;;"CN 6.176.002; 8683";"Service de l'Histoire du Louvre"
cl010393683;"fiche, fragment";;;"CN 7.352; 10055";"Service de l'Histoire du Louvre"
cl010393790;"fiche, fragment";;;"CN 7.187.002; 9398";"Service de l'Histoire du Louvre"
cl010393980;"fiche, fragment";;;"CN 8.29.002";"Service de l'Histoire du Louvre"
cl010394115;"fiche, fragment";;;"CN 9.35; 2969";"Service de l'Histoire du Louvre"
cl010394127;"fiche, fragment";;;"CN 9.39.003; 2974";"Service de l'Histoire du Louvre"
cl010395671;"fiche, fragment";;;"CN 11.927";"Service de l'Histoire du Louvre"
cl010397539;"fiche, fragment";;;"CN 14.282.002";"Service de l'Histoire du Louvre"
cl010397655;"fiche, fragment";;;"CN 14.146.002";"Service de l'Histoire du Louvre"
cl010398319;"fiche, fragment";;;"CN 20.101";"Service de l'Histoire du Louvre"
cl010398491;"fiche, fragment";;;"CN 21.118";"Service de l'Histoire du Louvre"
cl010398514;"fiche, fragment";;;"CN 22.103";"Service de l'Histoire du Louvre"
cl010398546;"fiche, fragment";;;"CN 22.20";"Service de l'Histoire du Louvre"
cl010398600;"fiche, fragment";;;"CN 23.143";"Service de l'Histoire du Louvre"
cl010398741;"fiche, fragment";;;"CN 26.124.002";"Service de l'Histoire du Louvre"
cl010399010;"fiche, fragment";;;"CN 29.112";"Service de l'Histoire du Louvre"
cl010399104;"fiche, fragment";;;"CN 29.140";"Service de l'Histoire du Louvre"
cl010399223;"fiche, fragment";;;"CN 28.323";"Service de l'Histoire du Louvre"
cl010399565;"fiche, fragment";;;"CN 28.267.002";"Service de l'Histoire du Louvre"
cl010400851;"fiche, fragment";;;"CN 32.97.003";"Service de l'Histoire du Louvre"
cl010401194;"fiche, fragment";;;"CN 36.137";"Service de l'Histoire du Louvre"
cl010401210;"fiche, fragment";;;"CN 35.26";"Service de l'Histoire du Louvre"
cl010401234;"fiche, fragment";;;"CN 38.13.002";"Service de l'Histoire du Louvre"
cl010401304;"fiche, fragment";;;"CN 37.67";"Service de l'Histoire du Louvre"
cl010401511;"fiche, fragment";;;"CN 39.109";"Service de l'Histoire du Louvre"
cl010401571;"fiche, fragment";;;"CN 45.135";"Service de l'Histoire du Louvre"
cl010401791;"fiche, fragment";;;"CN 44.68.002";"Service de l'Histoire du Louvre"
cl010403925;"fiche, fragment";;;"JC 112.190 3.002";"Service de l'Histoire du Louvre"
cl010404515;"fiche, fragment";;;"JC 118.162 81; 81";"Service de l'Histoire du Louvre"
cl010391323;"fiche, fragment";;;"CN 2.44.003; 645";"Service de l'Histoire du Louvre"
cl010391911;"fiche, fragment";;;"CN 3.73.002; 9409";"Service de l'Histoire du Louvre"
cl010391924;"fiche, fragment";;;"CN 3.62.005; 1896";"Service de l'Histoire du Louvre"
cl010392059;"fiche, fragment";;;"CN 3.500.002";"Service de l'Histoire du Louvre"
cl010392203;"fiche, fragment";;;"CN 3.975.002";"Service de l'Histoire du Louvre"
cl010392354;"fiche, fragment";;;"CN 3.2.004";"Service de l'Histoire du Louvre"
cl010392430;"fiche, fragment";;;"CN 3.138.023";"Service de l'Histoire du Louvre"
cl010392437;"fiche, fragment";;;"CN 3.191.005";"Service de l'Histoire du Louvre"
cl010392480;"fiche, fragment";;;"CN 3.422";"Service de l'Histoire du Louvre"
cl010392704;"fiche, fragment";;;"CN 5.52.002";"Service de l'Histoire du Louvre"
cl010392913;"fiche, fragment";;;"CN 6.213; 8704";"Service de l'Histoire du Louvre"
cl010392974;"fiche, fragment";;;"CN 6.445.002";"Service de l'Histoire du Louvre"
cl010393091;"fiche, fragment";;;"CN 6.202.004; 8699";"Service de l'Histoire du Louvre"
cl010393871;"fiche, fragment";;;"CN 7.727";"Service de l'Histoire du Louvre"
cl010393895;"fiche, fragment";;;"CN 7.649";"Service de l'Histoire du Louvre"
cl010394118;"fiche, fragment";;;"CN 9.38.004; 2972";"Service de l'Histoire du Louvre"
cl010395604;"fiche, fragment";;;"CN 11.664";"Service de l'Histoire du Louvre"
cl010396196;"fiche, fragment";;;"CN 12.334; 8593";"Service de l'Histoire du Louvre"
cl010396843;"fiche, fragment";;;"CN 13.93.002; 8234";"Service de l'Histoire du Louvre"
cl010397125;"fiche, fragment";;;"CN 14.3.003";"Service de l'Histoire du Louvre"
cl010397595;"fiche, fragment";;;"CN 14.225.002";"Service de l'Histoire du Louvre"
cl010397640;"fiche, fragment";;;"CN 14.77.002";"Service de l'Histoire du Louvre"
cl010397779;"fiche, fragment";;;"CN 17.360.002";"Service de l'Histoire du Louvre"
cl010397911;"fiche, fragment";;;"CN 17.19.002";"Service de l'Histoire du Louvre"
cl010398064;"fiche, fragment";;;"CN 17.865.002";"Service de l'Histoire du Louvre"
cl010398181;"fiche, fragment";;;"CN 18.303.002";"Service de l'Histoire du Louvre"
cl010398453;"fiche, fragment";;;"CN 21.440.002";"Service de l'Histoire du Louvre"
cl010398692;"fiche, fragment";;;"CN 24.141.002";"Service de l'Histoire du Louvre"
cl010398964;"fiche, fragment";;;"CN 29.131.002";"Service de l'Histoire du Louvre"
cl010399008;"fiche, fragment";;;"CN 29.126";"Service de l'Histoire du Louvre"
cl010399041;"fiche, fragment";;;"CN 29.134";"Service de l'Histoire du Louvre"
cl010399145;"fiche, fragment";;;"CN 29.3";"Service de l'Histoire du Louvre"
cl010400838;"fiche, fragment";;;"CN 32.91.003";"Service de l'Histoire du Louvre"
cl010400854;"fiche, fragment";;;"CN 32.41";"Service de l'Histoire du Louvre"
cl010400858;"fiche, fragment";;;"CN 32.55";"Service de l'Histoire du Louvre"
cl010401145;"fiche, fragment";;;"CN 36.202.002";"Service de l'Histoire du Louvre"
cl010401457;"fiche, fragment";;;"CN 39.256";"Service de l'Histoire du Louvre"
cl010401497;"fiche, fragment";;;"CN 39.277";"Service de l'Histoire du Louvre"
cl010401851;"fiche, fragment";;;"CN 48.202";"Service de l'Histoire du Louvre"
cl010401852;"fiche, fragment";;;"CN 48.227";"Service de l'Histoire du Louvre"
cl010401932;"fiche, fragment";;;"CN 50.300";"Service de l'Histoire du Louvre"
cl010401987;"fiche, fragment";;;"CN 51.174";"Service de l'Histoire du Louvre"
cl010402482;"fiche, fragment";;;"CN 66.1.008";"Service de l'Histoire du Louvre"
cl010403317;"fiche, fragment";;;"JC 105.391 3; 3";"Service de l'Histoire du Louvre"
