ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112519;"Plaque de reliure du psautier de Dagulf : David ordonnant la rédaction des Psaumes puis les chantant";"École du Palais de Charlemagne";"avant 795";"MR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118088;"Plaque : le prophète Samuel";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?])";"OA 6274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100735;"Plaque de bordure à décor d'imbrications";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 10031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101690;"Plaquette rectangulaire provenant du toit de la châsse des rois mages de Cologne";Anonyme;"1100 / 1200  (XIIe siècle)";"OAR 364; Inv. 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096886;"Cannette [Schnelle] : armes de l'Angleterre, de la Suède et du Danemark";"Hilgers, Hans";1574;"MRR 108; N 155; CL 21469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098211;"Plaque de reliure : Christ en majesté entouré des symboles des évangélistes.";Anonyme;"1025 / 1060  (2e quart du XIe siècle [?] ; Milieu du XIe siècle [?])";"OA 2603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109136;"Plaque de bordure";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113103;"Saucière (d'une paire)";"Sittmann, Wilhelm";"1755 / 1760  (1ere moitié du XVIIIe siècle)";"OA 11826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103528;"Plaque de bordure : figures ailées";Anonyme;"1100 / 1815  (XIIe-XIIIe siècle [?])";"MR 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108125;"Plaque de bordures";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle ; Fin du XIIe siècle [?])";"MR 2666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117505;"Plaque de bordures";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113307;"Pion de tric-trac : Samson et les renards";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494183;"Fragment fond jaune orné de feuilles stylisées rouges tirant sur l'ocre";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494861;"Nimbe émaillé";"Allemagne Cologne";"1170 / 1185  (2e moitié du XIIe siècle)";RFML.OA.2022.22.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115107;"Saucière (d'une paire)";"Sittmann, Wilhelm";"1755 / 1760  (1ere moitié du XVIIIe siècle)";"OA 11825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097206;"Gourde à quatre passants";"Augustin Hirschvogel, Hans Nickel, Oswald Reinhart (atelier de)";"vers 1530";"OA 488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109876;"Canette : Adam et Eve";Anonyme;"1570 / 1580  (3e quart du XVIe siècle)";"N 146; CL. 21.465; ML 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113308;"Coffret : la Vierge et le Christ, Saints, Apôtres et Rois Mages.";Anonyme;"1170 / 1200  (3e tiers du XII siècle = dernier tiers du XIIe siècle)";"MRR 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104578;"Cannette couverte : armoiries et allégories";;1576;"OA 443; CL. 21.471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104657;"Livre relié feint : armoiries";Anonyme;1598;"OA 444; CL 21472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103579;Cistre;"Bochum, Michael";1726;"OA 419; DOA 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096810;"Plaque remontée en 1937 sur le bras-reliquaire MR 347";Anonyme;"1165 / 1170  (XIIe siècle)";"MR 2683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100736;"Plaque de bordure à décor de quatrefeuilles";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 10032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104780;"Plaque remontée en 1937 sur le bras-reliquaire MR 347";Anonyme;"1165 / 1170  (XIIe siècle)";"MR 2684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109986;"Coffret : Saints";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096964;"Pion de tric-trac : combat d'animaux";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"MRR 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113524;"Jupiter et Antiope";"Elhafen, Ignaz";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Début du XVIIIe siècle)";"CL 20813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115640;"Nymphe, satyre et putti (Jupiter et Antiope ?)";"Elhafen, Ignaz";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116741;"Plaque gravée : Annonciation, la Visitation, la Nativité. Au revers, carte céleste, inscription inversée";Anonyme;"1460 / 1470  (3e tiers du XVe siècle = dernier tiers du XVe siècle)";"OA 6299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116384;"Cannette couverte : Allégories de la Foi, la Charité et la Justice";"Hilgers, Hans";"-1560 / 1570  (3e quart du XVIe siècle)";"OA 445; CL 21.466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097038;Cruche;;"1570 / 1580  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"N 148; CL.21.470; ML 150; B 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116934;"Orfroi de chasuble : ange portant un phylactère";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3137; CL 21276 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096965;"Pion de tric-trac : personnage mitré chevauchant un monstre marin";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MRR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
