ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510067;"Comptes du 1er janvier 1860";"Jongkind, Johan Barthold";1860;"A 1231, Recto; Inventaire Autographes C 1231";"Département des Arts graphiques"
cl020510068;"Comptes, septembre ou avril (?), sans année";"Jongkind, Johan Barthold";;"A 1232, Recto; Inventaire Autographes C 1232";"Département des Arts graphiques"
cl020575127;Comptes;"DALOU Aimé Jules";1895;"RF 51873, 30; vol.33, p.126";"Département des Arts graphiques"
cl020575169;Comptes;"DALOU Aimé Jules";1895;"RF 51873, 73; vol.33, p.130";"Département des Arts graphiques"
cl020575163;Comptes;"DALOU Aimé Jules";1895;"RF 51873, 67; vol.33, p.128";"Département des Arts graphiques"
cl020024660;"Liste de comptes";"Prud'hon, Pierre-Paul";1801;"RF 11475, 31; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020504516;"Adresses et comptes";"POMPON François";;"RF 43236, 106; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020510069;"Comptes, mai à décembre";"Jongkind, Johan Barthold";;"A 1233, Recto; Inventaire Autographes C 1233";"Département des Arts graphiques"
cl020510242;"Cinq listes de comptes de Jongkind";"Jongkind, Johan Barthold";;"A 1398.A, Recto; Inventaire Autographes C 1398.a";"Département des Arts graphiques"
cl020226984;Comptes;"Romney, George";"vers 1773/1776";"RF 27897.100, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020506475;Comptes;"Chassériau, Théodore";;"RF 24647, Verso";"Département des Arts graphiques"
cl020014844;Comptes;"Meissonier, Ernest";;"RF 2596, Verso; vol.20, p.37";"Département des Arts graphiques"
cl020504868;Comptes;"Jongkind, Johan Barthold";;"RF 11118, Verso";"Département des Arts graphiques"
cl020506468;Comptes;"Meissonier, Ernest";;"RF 2422.2, Recto";"Département des Arts graphiques"
cl020506624;Comptes;"Boudin, Eugène";;"RF 22135, Verso";"Département des Arts graphiques"
cl020506643;Comptes;"Boudin, Eugène";;"RF 22114, Verso";"Département des Arts graphiques"
cl020568833;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 23; vol.33, p.141";"Département des Arts graphiques"
cl020024658;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 29; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024657;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";1789;"RF 11475, 28; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020509777;"Comptes concernant le livre d'Adolphe Moreau sur Eugène Delacroix";"Delacroix, Eugène";;"A 885.B, Recto; Inventaire Autographes C 885.b";"Département des Arts graphiques"
cl020021891;"Note manuscrite et comptes";"BELLY Léon Adolphe Auguste";;"RF 6856, 1; vol.21, p.294";"Département des Arts graphiques"
cl020575174;"Comptes et annotation manuscrite";"DALOU Aimé Jules";1895;"RF 51873, 78; vol.33, p.130";"Département des Arts graphiques"
cl020575189;"Notes manuscrites et comptes";"DALOU Aimé Jules";1895;"RF 51873, 93; vol.33, p.131";"Département des Arts graphiques"
cl020575162;"Notes manuscrites et comptes";"DALOU Aimé Jules";1895;"RF 51873, 66; vol.33, p.128";"Département des Arts graphiques"
cl020121164;"Comptes, et croquis";"Daubigny, Charles-François";;"RF 9130, Verso; vol.22, p.351";"Département des Arts graphiques"
cl020140292;"Feuille de comptes";"Chapu, Henri";;"RF 23190, 73; vol.24, p.442";"Département des Arts graphiques"
cl020140295;"Feuille de comptes";"Chapu, Henri";;"RF 23190, 76; vol.24, p.442";"Département des Arts graphiques"
cl020140987;"Feuille de comptes";"Chapu, Henri";;"RF 23210, 85; vol.24, p.443";"Département des Arts graphiques"
cl020140989;"Feuille de comptes";"Chapu, Henri";;"RF 23210, 87; vol.24, p.443";"Département des Arts graphiques"
cl020502538;"Croquis et comptes";"Daguerre, Louis-Jacques Mandé";;"RF 15646, Verso";"Département des Arts graphiques"
cl020568832;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 22; vol.33, p.141";"Département des Arts graphiques"
cl020568834;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 24; vol.33, p.141";"Département des Arts graphiques"
cl020575190;"Comptes et adresses";"DALOU Aimé Jules";1896;"RF 51874, 1; vol.33, p.131";"Département des Arts graphiques"
cl020627116;"Page de comptes";"CARDI Lodovico";;"INV 912, Verso";"Département des Arts graphiques"
cl020024662;"Titres de compositions et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 33; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
