ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057558;"Cybèle vient réveiller le Sommeil";"Dubreuil, Toussaint ; France";"1500 / 1600  (XVIe siècle)";"INV 515; B 83";"Département des Peintures"
cl010057559;"Hyanthe saluée par Francus";"Dubreuil, Toussaint ; France";"1500 / 1600  (XVIe siècle)";"INV 8719; B 1054";"Département des Peintures"
cl010061014;"Dicé offrant un banquet à Francus, en présence de Hyante et de Climène (Ronsard, La Franciade, second livre.";"Dubreuil, Toussaint ; Le Sueur, Eustache ; France Fontainebleau";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 862; B 176; L41.592; R 244";"Département des Peintures"
cl010061015;"Hyante et Climène offrant un sacrifice à Vénus;";"Dubreuil, Toussaint ; Le Sueur, Eustache ; France Fontainebleau";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 4157; B 1347";"Département des Peintures"
cl010061094;"Orphée charmant les animaux";"Dubreuil, Toussaint ; France";"1500 / 1600  (XVIe siècle)";"INV 8658; B 1532; C 32 D 80";"Département des Peintures"
cl010062293;"La Continence de Scipion";"Abate, Nicolò dell' ; Italie";"vers 1555";"INV 444; MR 427";"Département des Peintures"
cl010062788;"Angélique et Médor";"Dubreuil, Toussaint ; France Fontainebleau";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1951 4";"Département des Peintures"
cl010062968;"Hyante et Climène à leur toilette (Ronsard, La Franciade, troisième livre).";"Dubreuil, Toussaint ; Le Sueur, Eustache ; France Fontainebleau";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 994";"Département des Peintures"
cl010066625;"Henri IV en Hercule terrassant l'hydre de Lerne";"Anonyme ; France ; Dubreuil, Toussaint";"vers 1600";"RF 1997 13";"Département des Peintures"
cl010067423;"Vertumne et Pomone";"Dubreuil, Toussaint ; France";"1500 / 1600  (XVIe siècle)";"RF 2007 8";"Département des Peintures"
cl010067608;"Léda et ses nymphes";"Dubreuil, Toussaint ; France";"1500 / 1600  (XVIe siècle)";"RF 2010 16";"Département des Peintures"
cl020001404;"Deux hommes nus assis, l'un vu de dos, l'autre de profil vers la gauche";"Dubreuil, Toussaint";;"INV 862, Recto; NIII 24159; MA 12593; vol.1, p.143";"Département des Arts graphiques"
cl020002850;"Deux anges nus sonnant de la trompette";"Dubreuil, Toussaint";;"INV 2118.BIS, Recto; NIII 704; MA 691; vol.1, p.354";"Département des Arts graphiques"
cl020003631;"Enlèvement des Sabines";"ANONYME FLORENTIN XVIè s";;"INV 2771, Recto; NIII 1129; MA 1093; vol.1, p.442";"Département des Arts graphiques"
cl020003672;"Etude de jeune homme nu, ses deux bras levés et rejetés en arrière";"Dubreuil, Toussaint";;"INV 2810, Recto; NIII 1150; MA 1114; Inventaire italien, t.I U 441; vol.1, p.446";"Département des Arts graphiques"
cl020005507;"Femme drapée assise entourée d'enfants lui présentant la Couronne d'épines";"Dubreuil, Toussaint";;"INV 8513, Recto; NIII 5024; MA 4705; vol.4, p.276";"Département des Arts graphiques"
cl020005529;"Le Festin des Dieux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8535, Recto; NIII 4980; MA 4666; vol.4, p.280";"Département des Arts graphiques"
cl020005533;"Anges dans les nuées tenant une cordelière avec un noeud de capucin";"Dubreuil, Toussaint";;"INV 8539, Recto; NIII 4931; MA 4618; vol.4, p.281";"Département des Arts graphiques"
cl020005578;"L'Amour debout, de profil vers la droite, bandant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8583, Recto; NIII 23255; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020005725;"Ulysse aborde au rivage des Enfers";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8700, Recto; NIII 4983; MA 4669; vol.4, p.309";"Département des Arts graphiques"
cl020005750;"Le Christ mort, étendu à terre, devant la Vierge de douleur";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8724, Recto; NIII 22841; MA 12584; vol.4, p.313";"Département des Arts graphiques"
cl020005753;"Saint Jean l'Evangéliste (?), accroupi";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8727, Recto; NIII 23453; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl020005781;"Thétis trempant Achille dans les eaux du Styx";"Dubreuil, Toussaint";;"INV 8753, Recto; NIII 6577; MA 6106; vol.4, p.318";"Département des Arts graphiques"
cl020005820;"Femme vêtue d'une peau de bête, tournée vers la droite";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8790, Recto; NIII 23359; MA 12584; vol.4, p.324";"Département des Arts graphiques"
cl020005838;"Un enfant debout vu de face, un bras relevé sur la tête";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8807, Recto; NIII 22608; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020005839;"Un enfant debout, nu, deux bras relevés";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8807.A, Recto; NIII 22608; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020005870;"Projet pour un plafond octogonal avec au centre un compartiment octogonal contenant la représentation des neuf Muses";"Dubreuil, Toussaint";;"INV 8836, Recto; NIII 9956; MA 9414; vol.4, p.331";"Département des Arts graphiques"
cl020005871;"Grotesques, avec au centre, Mercure";"Abate, Nicolò dell'";;"INV 8837, Recto; NIII 1689; MA 1628; vol.4, p.331";"Département des Arts graphiques"
cl020007807;"La Forge de Vulcain";"PUPINI Biagio";;"INV 5456, Recto; NIII 3490; MA 3308; Inventaire italien, t. XII RS 199; vol.3, p.132";"Département des Arts graphiques"
cl020008215;"Quatre anges dans les nuées, dont deux jouant de la trompette";"Dubreuil, Toussaint";;"INV 5841, Recto; NIII 7676; MA 7171; vol.3, p.200";"Département des Arts graphiques"
cl020008216;"Cinq anges dans les nuées dont deux Deux anges montrant le Livre de vie";"Dubreuil, Toussaint";;"INV 5841.BIS, Recto; NIII 7676; MA 7170; vol.3, p.200";"Département des Arts graphiques"
cl020008217;"Deux anges dont un jouant de la trompette";"Dubreuil, Toussaint";;"INV 5841.TER, Recto; NIII 7676; MA 7169; vol.3, p.200";"Département des Arts graphiques"
cl020008468;"Un sacrifice à Neptune";"PUPINI Biagio";;"INV 6079, Recto; NIII 1818; MA 1746; Inventaire italien, t. XII RS 127; vol.3, p.242";"Département des Arts graphiques"
cl020012389;"Frontispice pour 'L'Historia anatomica humani corporis'";"Dubreuil, Toussaint";;"INV 33534, Recto; NIII 8008; MA 7514; vol.14, p.25";"Département des Arts graphiques"
cl020012406;"Homme nu, pieds et mains liés, étendu sur un tombeau";"Dubreuil, Toussaint";;"INV 33550, Recto; NIII 23096; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020014573;"La Communion";"Dubreuil, Toussaint";1578/1585;"RF 2361, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020014574;"Projet de décoration du maître-autel de la chapelle de la Trinité";"Fréminet, Martin";1611;"RF 2361.BIS, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020031506;"Cortège ou fête en l'honneur de Cybèle";"Dubreuil, Toussaint";;"RF 29451, Recto; vol.26, p.38";"Département des Arts graphiques"
cl020102771;"Les Anges chantant les louanges du Saint-Esprit";"Dubreuil, Toussaint";;"INV 12609, Recto; NIII 6569; MA 6098; vol.6, p.103";"Département des Arts graphiques"
cl020132623;"La Discorde (?) venant parmi les dieux";"Dubreuil, Toussaint";;"RF 22750, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020201130;"Grotesques avec Mars et Saturne de part et d'autre d'un sacrifice à Vénus et l'Amour";"Dubreuil, Toussaint";;"INV 11096, Recto; NIII 1698; MA 1635; vol.5, p.233";"Département des Arts graphiques"
cl020201131;"Grotesques avec Apollon (?) et, de part et d'autre, Cybèle et Mercure";"Dubreuil, Toussaint";;"INV 11096.BIS, Recto; NIII 1698; MA 1635; vol.5, p.233";"Département des Arts graphiques"
cl020201227;"Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIè s";;"INV 11183, Recto; NIII 27001; MA 12621; vol.5, p.250";"Département des Arts graphiques"
cl020201868;"Deux hommes accompagnés de Francus portant le cadavre d'un de ses compagnons";"Dubreuil, Toussaint";;"INV 11811, Recto; NIII 1128; MA 1092; vol.5, p.361";"Département des Arts graphiques"
cl020202012;"Buste d'un homme moustachu, fronçant les sourcils";"GATTI Oliviero";;"INV 11946, Recto; NIII 26872; MA 12619; vol.5, p.381";"Département des Arts graphiques"
cl020211999;"Projet de plafond avec l'assemblée des dieux autour de Jupiter tenant le foudre dans un compartiment circulaire";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26246, Recto; NIII 4220; MA 3993; vol.11, p.33";"Département des Arts graphiques"
cl020212000;"L'Âge d'or";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247, Recto; NIII 7635; MA 7127; vol.11, p.33";"Département des Arts graphiques"
cl020212001;"L'Âge d'argent";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247.BIS, Recto; NIII 7635; MA 7128; vol.11, p.33";"Département des Arts graphiques"
cl020212002;"Un guerrier armé à l'antique, appuyé sur le bras droit, debout auprès du plastron de son armure et de son armet,";"Dubreuil, Toussaint";;"INV 26248, Recto; NIII 7692; MA 7187; vol.11, p.34";"Département des Arts graphiques"
cl020212003;"Francus enflamme le bûcher funéraire d'un de ses compagnons";"Dubreuil, Toussaint";;"INV 26249, Recto; NIII 7981; MA 7487; vol.11, p.34";"Département des Arts graphiques"
cl020212004;"Diane implorant de Jupiter la virginité éternelle";"Dubreuil, Toussaint";;"INV 26250, Recto; NIII 9945; MA 9403; Guiffrey et Marcel G 3688; vol.11, p.34";"Département des Arts graphiques"
cl020212005;"La Crucifixion";"Dubreuil, Toussaint";;"INV 26251, Recto; NIII 9949; MA 9407; vol.11, p.34";"Département des Arts graphiques"
cl020212006;"Cinq anges portant les instruments de la Passion";"Dubreuil, Toussaint";;"INV 26252, Recto; NIII 9950; MA 9408; vol.11, p.34";"Département des Arts graphiques"
cl020212007;"La Sainte Trinité dans les nuées, entourée de quatre anges";"Dubreuil, Toussaint";;"INV 26253, Recto; NIII 9951; MA 9409; vol.11, p.35";"Département des Arts graphiques"
cl020212008;"Le Jugement dernier";"Dubreuil, Toussaint";;"INV 26254, Recto; NIII 9952; MA 9410; vol.11, p.35";"Département des Arts graphiques"
cl020212009;"Reception d'un chevalier dans l'Ordre du Saint-Esprit";"Dubreuil, Toussaint";1578/1585;"INV 26255, Recto; NIII 9953; MA 9411; vol.11, p.35";"Département des Arts graphiques"
cl020212010;"Le Christ bénissant, vu en buste";"Dubreuil, Toussaint";;"INV 26256, Recto; NIII 9954; MA 9412; vol.11, p.35";"Département des Arts graphiques"
cl020212011;"Homme barbu vu en buste, de trois quarts vers la droite";"Dubreuil, Toussaint";;"INV 26257, Recto; NIII 9955; MA 9413; vol.11, p.35";"Département des Arts graphiques"
cl020212012;"Dicé apprête une chasse";"Dubreuil, Toussaint";;"INV 26258, Recto; NIII 9957; MA 9415; vol.11, p.35";"Département des Arts graphiques"
cl020212013;"Climène recueillie dans la mer par Ino et Glaucus";"Dubreuil, Toussaint";;"INV 26259, Recto; NIII 9958; MA 9416; vol.11, p.36";"Département des Arts graphiques"
cl020212014;"Hyante montre à Francus le vallon où elle lui révèlera sa descendance";"Dubreuil, Toussaint";;"INV 26260, Recto; NIII 9959; MA 9417; vol.11, p.36";"Département des Arts graphiques"
cl020212015;"Francus se parfume de fumée d'encens et de souffre";"Dubreuil, Toussaint";;"INV 26261, Recto; NIII 9960; MA 9418; vol.11, p.36";"Département des Arts graphiques"
cl020212016;"Climène après avoir coupé et attaché ses cheveux, baise le sol de sa chambre";"Dubreuil, Toussaint";;"INV 26262, Recto; NIII 9961; MA 9419; vol.11, p.36";"Département des Arts graphiques"
cl020212017;"Climène, dissuadée par sa nourrice de s'empoisonner, écrit à Francus";"Dubreuil, Toussaint";;"INV 26263, Recto; NIII 9962; MA 9420; vol.11, p.36";"Département des Arts graphiques"
cl020212018;"Cybèle dans l'antre de la Jalousie";"Dubreuil, Toussaint";;"INV 26264, Recto; NIII 9963; MA 9421; vol.11, p.36";"Département des Arts graphiques"
cl020212019;"Hyante et Climène offrent un sacrifice à Vénus";"Dubreuil, Toussaint";;"INV 26265, Recto; NIII 9964; MA 9422; vol.11, p.37";"Département des Arts graphiques"
cl020212020;"Francus dans le naufrage";"Dubreuil, Toussaint";;"INV 26266, Recto; NIII 9965; MA 9423; vol.11, p.37";"Département des Arts graphiques"
cl020212021;"Hyante attendant Francus près du temple d'Hécate alors que ses compagnes dansent sur l'herbe";"Dubreuil, Toussaint";;"INV 26267, Recto; NIII 9966; MA 9424; vol.11, p.37";"Département des Arts graphiques"
cl020212022;"Hyante coupant des herbes magiques";"Dubreuil, Toussaint";;"INV 26268, Recto; NIII 9967; MA 9425; vol.11, p.37";"Département des Arts graphiques"
cl020212023;"Apollon nu, debout, accoudé sur une lyre et une autre figure";"Dubreuil, Toussaint";;"INV 26269, Recto; NIII 9968; MA 9426; vol.11, p.37";"Département des Arts graphiques"
cl020212024;"Apollon nu, debout, accoudé sur une lyre";"Dubreuil, Toussaint";;"INV 26270, Recto; NIII 9969; MA 9427; vol.11, p.37";"Département des Arts graphiques"
cl020212025;"Une famille de bergers, vue de dos";"Dubreuil, Toussaint";;"INV 26271, Recto; NIII 9970; MA 9428; vol.11, p.37";"Département des Arts graphiques"
cl020212026;"Saint Christophe";"Dubreuil, Toussaint";1588;"INV 26272, Recto; NIII 9971; MA 9429; vol.11, p.38";"Département des Arts graphiques"
cl020212027;"Hercule délivrant Prométhée";"Dubreuil, Toussaint";;"INV 26273, Recto; NIII 9972; MA 9430; vol.11, p.38";"Département des Arts graphiques"
cl020212028;"Un prince";"Dubreuil, Toussaint";;"INV 26274, Recto; NIII 14251; MA 11495; vol.11, p.38";"Département des Arts graphiques"
cl020212029;"Un prince";"Dubreuil, Toussaint";;"INV 26274.BIS, Recto; NIII 14251; MA 11495; vol.11, p.38";"Département des Arts graphiques"
cl020212030;"Etude pour la décoration d'un plafond";"Dubreuil, Toussaint";;"INV 26275, Recto; NIII 14369; MA 11609; vol.11, p.38";"Département des Arts graphiques"
cl020212031;"L'Âge d'airain";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26276, Recto; NIII 14397; MA 11639; vol.11, p.38";"Département des Arts graphiques"
cl020212032;"Projet de plafond avec l'histoire de Promethée et le chiffre d'Henri IV";"Dubreuil, Toussaint";1594/1602;"INV 26277, Recto; NIII 14399; MA 11641; vol.11, p.38";"Département des Arts graphiques"
cl020212033;"Guerrier antique, nu, debout, couvert d'un manteau";"Dubreuil, Toussaint";;"INV 26278, Recto; NIII 22613; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020212034;"Anges portant les instruments de la Passion";"Dubreuil, Toussaint";;"INV 26279, Recto; NIII 22864; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020212035;"L'Âge de fer";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26280, Recto; NIII 22870; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020212036;"Cérès ou Pomone ou l'Abondance";"Dubreuil, Toussaint";;"INV 26281, Recto; NIII 22880; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020212037;"Le Jugement Dernier";"Dubreuil, Toussaint";;"INV 26282, Recto; NIII 22900; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020212038;"Amour et Psyché";"Dubreuil, Toussaint";;"INV 26283, Recto; NIII 23028; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020212039;"Christ en croix";"Dubreuil, Toussaint";;"INV 26284, Recto; NIII 23112; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020212040;"Empereur romain servi par un nain";"Dubreuil, Toussaint";;"INV 26285, Recto; NIII 23198; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020212041;"Assemblée de saints";"Dubreuil, Toussaint";;"INV 26286, Recto; NIII 33428; vol.11, p.40";"Département des Arts graphiques"
cl020212042;"Tête d'homme";"Dubreuil, Toussaint";;"INV 26287, Recto; NIII 23432; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020212043;"Banquet de l'Ordre du Saint-Esprit présidé par le roi";"Dubreuil, Toussaint";1578/1585;"INV 26288, Recto; NIII 23437; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020212044;"Procession de dignitaires de l'Ordre du Saint-Esprit";"Dubreuil, Toussaint";1578/1585;"INV 26288.BIS, Recto; NIII 23437; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020212045;"Guerrier antique (Mars ?) et son serviteur";"Dubreuil, Toussaint";;"INV 26289, Recto; NIII 25169; MA 12602; vol.11, p.41";"Département des Arts graphiques"
cl020212046;"Etudes pour un Portement de Croix";"Dubreuil, Toussaint";;"INV 26290, Recto; NIII 9948; MA 9406; vol.11, p.41";"Département des Arts graphiques"
cl020212047;"Le Christ debout ; tête d'un vieil homme barbu";"Dubreuil, Toussaint";;"INV 26291, Recto; NIII 14248; MA 11492; vol.11, p.41";"Département des Arts graphiques"
cl020212048;"Deux têtes d'hommes et tête d'un saint";"Dubreuil, Toussaint";;"INV 26291, Verso; NIII 14248; MA 11492; vol.11, p.41";"Département des Arts graphiques"
cl020212049;"La Résurrection";"Dubreuil, Toussaint";;"INV 26292, Recto; NIII 14431; MA 11677; vol.11, p.41";"Département des Arts graphiques"
cl020230661;"La reine Artémise allumant le bûcher du roi Mausole (?)";"Dubreuil, Toussaint";;"RF 41366, Recto; vol.31, p.50";"Département des Arts graphiques"
cl020502218;"Modello d'un trumeau, avec le chiffre d'Henri IV";"Dubreuil, Toussaint";;"RF 42667, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020502559;"Ulysse, Télémaque, Eumée et Philexus se rendant chez Laërte";"Dubreuil, Toussaint";;"RF 42741, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502673;"Motif décoratif et fragment de corps (?)";"Dubreuil, Toussaint";;"RF 29451, Verso";"Département des Arts graphiques"
cl020502674;"Silhouette d'un homme debout";"Dubreuil, Toussaint";;"INV 26285, Verso; NIII 23198; MA 12584";"Département des Arts graphiques"
cl020504063;"Dieu le Père tenant le Christ mort sur ses genoux : La Sainte Trinité";"Dubreuil, Toussaint";;"INV 26253, Verso; NIII 9951; MA 9409";"Département des Arts graphiques"
cl020513381;"L'Amour (?) endormi";"Dubreuil, Toussaint";;"RF 52107, Recto";"Département des Arts graphiques"
cl020513462;"Relevé du décor de la loggia de la villa Madama et de la sala dei Pontefici du palais du Vatcan à Rome";"ANONYME ROMAIN XVIè s";"Vers 1583/1587";"RF 51869, Recto";"Département des Arts graphiques"
cl020537562;"Projet de décoration, Mucius Scaevola";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";"Vers 1560/1570";"3416 DR/ Recto; 91; vol.1, p.18";"Département des Arts graphiques"
cl020561531;"Homme nu assis et esquisse d'une jambe";"Dubreuil, Toussaint";;"INV 26278, Verso; NIII 22613; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020583457;"Relevé du décor de la loggia de la villa Madama à Rome";"ANONYME ROMAIN XVIè s";"Vers 1583/1587";"RF 51869, Verso";"Département des Arts graphiques"
