ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507849;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.2, Recto; Inventaire Le Brun, t. I L 373";"Département des Arts graphiques"
cl020207704;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29924, Recto; NIII 34752; Guiffrey et Marcel G 5777; vol.12, p.242";"Département des Arts graphiques"
cl020207711;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29931, Recto; NIII 34759; Guiffrey et Marcel G 5774; vol.12, p.244";"Département des Arts graphiques"
cl020207786;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 30006, Recto; NIII 34850; Guiffrey et Marcel G 6837; vol.12, p.261";"Département des Arts graphiques"
cl020507857;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.10, Recto; Inventaire Le Brun, t. I L 370";"Département des Arts graphiques"
cl020207746;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29966, Recto; NIII 34801; Guiffrey et Marcel G 5778; vol.12, p.251";"Département des Arts graphiques"
cl020207787;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 30007, Recto; NIII 34851; Guiffrey et Marcel G 6838; vol.12, p.262";"Département des Arts graphiques"
cl020207723;"Un terme : avril";"Le Brun, Charles";"vers 1674/1679";"INV 29943, Recto; NIII 34774; Guiffrey et Marcel G 5776; vol.12, p.246";"Département des Arts graphiques"
cl020206575;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 28915, Recto; NIII 11977; MA 10504; Guiffrey et Marcel G 6021; vol.12, p.90";"Département des Arts graphiques"
cl020207720;"Un terme: septembre";"Le Brun, Charles";"vers 1674/1679";"INV 29940, Recto; NIII 34771; Guiffrey et Marcel G 5775; vol.12, p.246";"Département des Arts graphiques"
cl020004275;Terme;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7354, Recto; NIII 5389; MA 5044; Inventaire italien, t. VII Q 519; vol.4, p.91";"Département des Arts graphiques"
cl010354973;"Terme d'Homère";;;"Ma 243; MR 517; SMD 90; D-84-1-4; MV 7967; V 5395";"Département des Antiquités grecques, étrusques et romaines"
cl020004285;Terme;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7363, Recto; NIII 5237; MA 4913; Inventaire italien, t. VII Q 517; vol.4, p.92";"Département des Arts graphiques"
cl020008478;"Terme féminin";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6088, Recto; NIII 1855; MA 1783; vol.3, p.244";"Département des Arts graphiques"
cl020002254;"Un terme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 1603, Recto; NIII 21984; MA 12562; vol.1, p.255";"Département des Arts graphiques"
cl010096580;Terme;Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114579;"Terme : l'Hiver";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208652;"Un terme";"Le Sueur, Eustache";;"INV 30819, Recto; NIII 15526; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208653;"Un terme";"Le Sueur, Eustache";;"INV 30819.BIS, Recto; NIII 15526; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020538057;"Double terme de femme";"BOS Cornelis";;"3415 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl010275691;"Terme d'Hercule";;;"Ma 1624; MR 516; N 1118";"Département des Antiquités grecques, étrusques et romaines"
cl020232918;Terme;"YVON Adolphe";;"RF 42523, 5; vol.31, p.189";"Département des Arts graphiques"
