ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010132840;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3803";"Département des Antiquités orientales"
cl010132841;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3804";"Département des Antiquités orientales"
cl010132845;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3808";"Département des Antiquités orientales"
cl010132849;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3811";"Département des Antiquités orientales"
cl010147592;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22835";"Département des Antiquités orientales"
cl010150004;vase;;;"AO 25347; CP 10129";"Département des Antiquités orientales"
cl010155707;fusaïole;;;"AO 31660";"Département des Antiquités orientales"
cl010171346;fusaïole;;;"MNB 107";"Département des Antiquités orientales"
cl010172220;"objet indéterminé";;;"N III 3415";"Département des Antiquités orientales"
cl010172221;"produit minéral";;;"N III 3416";"Département des Antiquités orientales"
cl010172222;"produit minéral";;;"N III 3417";"Département des Antiquités orientales"
cl010132842;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3805";"Département des Antiquités orientales"
cl010132843;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3806";"Département des Antiquités orientales"
cl010132844;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3807";"Département des Antiquités orientales"
cl010132846;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3809";"Département des Antiquités orientales"
cl010132850;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3812";"Département des Antiquités orientales"
cl010132851;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3813";"Département des Antiquités orientales"
cl010147590;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22833";"Département des Antiquités orientales"
cl010155705;lame;;;"AO 31658";"Département des Antiquités orientales"
cl010155720;aiguille;;;"AO 31599";"Département des Antiquités orientales"
cl010155790;aiguille;;;"AO 31676";"Département des Antiquités orientales"
cl010171343;fusaïole;;;"MNB 106";"Département des Antiquités orientales"
