ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103376;Couvercle;Anonyme;"1700 / 1800  (XVIIIe siècle)";"SN 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104952;"Carré géométrique";"Habermehl, Erasmus";"1585 / 1600  (Fin du XVIe siècle)";"OA 11203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107639;"Groupe sculpté : Hercule, Déjanire et Nessus";"Vries, Adriaen de";"1603 / 1608  (Début du XVIIe siècle)";"OA 5424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117235;Vidrecome;Anonyme;1598;"R 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117405;"Coupe aux dauphins";"Pfaff, Nikolaus";"1607 / 1611  (Début du XVIIe siècle)";"MR 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101023;"Cercle d'arpentage";"Kuczera, Feoroius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101910;Vidrecome;Anonyme;"vers 1619";"R 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106877;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 36; P 415 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108105;"Coupe ovale";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113570;"Croix de chasuble : Annonciation, Visitation, Adoration des mages";Anonyme;"vers 1380";"OA 9943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117246;"Verre de Bohême couvert";Anonyme;;"OA 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096543;"Pied de coupe";;"1600 / 1615  (Début du XVIIe siècle [?])";"MR 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097055;"Coupe en forme de coquille";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"OA 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101914;Vidrecome;Anonyme;"vers 1662";"R 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101918;Vidrecome;Anonyme;"vers 1696";"R 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104424;Nef;"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105154;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 37; P 416 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105199;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106876;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 35; P 413 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110058;"Coupe ovale quadrilobée";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110059;"Coupe ovale";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112646;"Nécessaire astronomique";"Habermehl, Erasmus";"1600 / 1615  (Début du XVIIe siècle)";"OA 11049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113571;"Statuette : sainte Dorothée (?)";Anonyme;"vers 1400";"OA 8946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102286;"Vidrecome aux armes de Georges III électeur de Saxe";Anonyme;1679;"TH 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105198;Vidrecome;Anonyme;1638;"OA 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104638;"Coupe ovale couverte";"Miseroni, Ottavio ; Gibert, Antoine ; Vermeyen, Jan";"1600 / 1700  (XVIIe siècle)";"MR 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366108;"Saint Jean Népomucène";Anonyme;"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 12548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098004;"Coupe ovale quadrilobée";"Miseroni, Ottavio ; Vermeyen, Jan";"1600 / 1700  (XVIIe siècle)";"OA 2033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113572;Gobelet;Anonyme;"1350 / 1375  (3e quart du XIVe siècle [?])";"OA 2042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097243;"Pendentif en or émaillé : couple sur un cheval";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097826;"Coupe ovale : la Nymphe de Fontainebleau";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097470;"Revers de miroir : Vénus et l'Amour";"Maître I.C. ; Delaune, Etienne";"vers 1600";"OA 962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361832;vase;;"-750 / -475  (Chypro-archaïque)";"[.]039 = 1039 ?; 10743";"Département des Antiquités orientales"
cl010466863;"Statuette : femme à la toilette dite la Tireuse d'épine";"Jacquiot, Ponce";"1500 / 1600  (XVIe siècle)";RFML.OA.2020.15.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096757;"Plaque : Neptune et Doris";"Limosin, Léonard";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2543; N 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103206;"Pendentif : Daniel dans la fosse aux lions";"Hornick, Erasmus";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 4847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107217;"Statuette : l'Aurore";"Buonarroti, Michelangelo dit Michel-Ange";;"MR 3318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108147;"Coupe ronde (tazza)";"Vianen van, Paul";"vers 1600";"LP 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362597;vase;;"-2700 / -2200  (Bronze ancien III)";"""Cypern""; 10744";"Département des Antiquités orientales"
cl010092359;"Mercure enlevant Psyché";"Vries, Adriaen de ; Anciens Pays-Bas et Belgique ; Belgique";1593;"MR 3270; N 15082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002029;"Le patriarche de Venise bénissant la mer";"PAGANI Paolo";;"INV 1391, Recto; NIII 24787; MA 12599; vol.1, p.218";"Département des Arts graphiques"
cl020009298;"Enlèvement des Sabines";"Procaccini, Giulio Cesare";;"INV 6748, Recto; NIII 4875; MA 4565; vol.3, p.356";"Département des Arts graphiques"
cl010061546;"La Vierge de douleur";"Bouts, Dirck ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"INV 1986; MR 690";"Département des Peintures"
cl010066057;"Jésus enfant disputant avec les docteurs du Temple";"Bosch, Hieronimus Van Aken ; Pays-Bas du Sud";"1555 / 1561  (3e quart du XVIe siècle)";"RF 970";"Département des Peintures"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
