ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150660;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26262";"Département des Antiquités orientales"
cl010170234;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9548";"Département des Antiquités orientales"
cl010044769;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29231; Guimet 1159; sassanides 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045344;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 10192; X 4520; TC 420; B 30; AF 5839; AF 6087 ?; X 4770 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048171;sceau;;"395 / 641  (époque byzantine)";"E 11870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037192;"coupe à oreilles ; coupe carénée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27969";"Département des Antiquités égyptiennes"
cl010045639;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29372; sassanides 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429086;couverture;;"395 / 641  (époque byzantine)";"TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457502;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050314;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 a; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050337;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29355; Guimet 1283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429084;couverture;;"395 / 641  (époque byzantine)";"E 31966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074606;tissu;;"395 / 641  (époque byzantine)";"ER 2; AF 12152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044839;"bande décorative d'habillement ; encolure";;"395 / 641  (époque byzantine)";"E 29417; sassanides 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045656;"châle ; couverture ; fragments";;"340 / 540  (époque byzantine)";"E 29515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239851;"châle ; couverture ; tenture ; fragment";;"250 / 420  (époque byzantine)";"AF 13289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338007;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 19";"Département des Antiquités égyptiennes"
cl010050016;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28708; Guimet 636; MG 5708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338189;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.283;"Département des Antiquités égyptiennes"
