ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054878;"Dernières maisons de Port-en-Bessin (Calvados)";"Rousseau, Théodore ; France";1831;"MNR 1007; D 95.2.2";"Département des Peintures"
cl010054879;"Paysage de marais";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 171; 1870";"Département des Peintures"
cl010054880;"Paysage aux charbonniers";"France ; Rousseau, Théodore";"1800 / 1900  (XIXe siècle)";"MNR 172";"Département des Peintures"
cl010054881;"Rochers dans la forêt de Fontainebleau";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 186; 966-7";"Département des Peintures"
cl010054882;"Esquisse de paysage. Plaine avec mare et arbres";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 646";"Département des Peintures"
cl010054883;"Paysage de rivière";"France ; Rousseau, Théodore";"1800 / 1900  (XIXe siècle)";"MNR 164";"Département des Peintures"
cl010056775;"Bords de Loire";"Rousseau, Théodore ; France";1885;"RF 1443";"Département des Peintures"
cl010057096;"La Hutte des charbonniers";"Rousseau, Théodore ; France";"1848 / 1850  (XIXe siècle)";"RF 2002 18";"Département des Peintures"
cl010059098;"Le plateau de Bellecroix";"Rousseau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 113";"Département des Peintures"
cl010059099;"Un marais dans les Landes";"Rousseau, Théodore ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 313";"Département des Peintures"
cl010059101;"Vue de la plaine de Montmartre; effet d'orage";"Rousseau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2053";"Département des Peintures"
cl010059102;"Coucher de soleil dans la forêt";"Rousseau, Théodore ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1954 26";"Département des Peintures"
cl010059103;"L'allée des châtaigniers";"Rousseau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2046";"Département des Peintures"
cl010059393;"Le petit pêcheur";"Rousseau, Théodore ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1451";"Département des Peintures"
cl010059394;"Groupe de chênes, Apremont";"Rousseau, Théodore ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1447";"Département des Peintures"
cl010059404;"La plaine en avant des Pyrénées";"Rousseau, Théodore ; France";1844;"RF 1448";"Département des Peintures"
cl010059405;"Village sous les arbres";"Rousseau, Théodore ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1449";"Département des Peintures"
cl010059406;"Le printemps";"Rousseau, Théodore ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1450";"Département des Peintures"
cl010059407;L'étang;"Rousseau, Théodore ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1452";"Département des Peintures"
cl010059408;"Vaches à la mare";"Rousseau, Théodore ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1446";"Département des Peintures"
cl010059410;"Le passeur";"Rousseau, Théodore ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1444";"Département des Peintures"
cl010061308;"La Source du Lizon (Doubs)";"Rousseau, Théodore ; France";"vers 1863";"MNR 202";"Département des Peintures"
cl010062559;Paysage;"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"MNR 182";"Département des Peintures"
cl010062560;"Paysage avec une église";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 169";"Département des Peintures"
cl010062561;Paysage;"Rousseau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1974 6";"Département des Peintures"
cl010062562;"Sortie de forêt à Fontainebleau, soleil couchant";"Rousseau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 112";"Département des Peintures"
cl010063390;"Vaches à la mare";"Rousseau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2060";"Département des Peintures"
cl010063972;"Effet de pluie";"Rousseau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1938 108";"Département des Peintures"
cl010064620;"Paysage (Auvergne?)";"Rousseau, Théodore ; France";"vers 1830";"MNR 168";"Département des Peintures"
cl010064624;"La Vanne : les Papeteries d'Ollergues";"Rousseau, Théodore ; France";"1825 / 1830  (2e quart du XIXe siècle)";"MNR 167";"Département des Peintures"
cl010066132;"Bord de rivière";"Rousseau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2052";"Département des Peintures"
cl010066303;"Le coteau";"Rousseau, Théodore ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1445";"Département des Peintures"
cl010067415;"Intérieur de forêt, dit Le Vieux Dormoir du Bas-Bréau (forêt de Fontainebleau)";"Rousseau, Théodore ; France";"1836 / 1837  (1e moitié du XIXe siècle)";"RF 291";"Département des Peintures"
cl020015620;"Le chêne brisé, dans la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 3399, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015621;"Fontainebleau, le chêne brisé";"Rousseau, Théodore";;"RF 3400, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020016754;"Paysage avec un bouquet d'arbres au premier plan";"Rousseau, Théodore";;"RF 4108, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016836;"Long rocher dans la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 4157, Recto; vol.20, p.177";"Département des Arts graphiques"
cl020017289;"Paysage de plaine";"Rousseau, Théodore";;"RF 4184, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020019432;"La plaine de Barbizon";"Rousseau, Théodore";;"RF 5140, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020019433;"La forêt en hiver";"Rousseau, Théodore";;"RF 5141, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020019496;"Entrée de village";"Rousseau, Théodore";;"RF 5199, Recto; vol.20, p.358";"Département des Arts graphiques"
cl020019500;"Paysage d'Auvergne";"Rousseau, Théodore";1830;"RF 5202, Recto; vol.20, p.358";"Département des Arts graphiques"
cl020019523;"Vue des Monts Girard";"Rousseau, Théodore";;"RF 5224, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020024764;"Troupeau de moutons dans un pâturage";"Rousseau, Théodore";;"RF 11572, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020026173;"Esquisse pour 'L'allée des Châtaigners'";"Rousseau, Théodore";;"RF 12294, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020032693;"Soleil couchant sur une plaine";"Rousseau, Théodore";;"RF 29900, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020033289;"Homme assis sous un arbre, près d'un étang";"Rousseau, Théodore";;"RF 30150, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020035117;"Barque près d'une rive bordée d'arbres, le soir";"Rousseau, Théodore";;"RF 31359, Recto; vol.26, p.319";"Département des Arts graphiques"
cl020035118;"Barque sur une rivière bordée d'arbres";"Rousseau, Théodore";;"RF 31360, Recto; vol.26, p.319";"Département des Arts graphiques"
cl020113386;"Sortie de la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 1678.BIS, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020142875;"La Chaussée du Roi, dans la forêt de Fontainebleau";"Rousseau, Théodore";"Vers 1850";"RF 23339, Recto; vol.24, p.462";"Département des Arts graphiques"
cl020215600;"Porteuse de fagots en lisière de bois";"Rousseau, Théodore";;"RF 5631, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020215601;"Arbres et rochers";"Rousseau, Théodore";;"RF 5632, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020216051;"Bouquets d'arbres au bord d'une rivière";"Rousseau, Théodore";;"RF 5942, Recto; vol.21, p.153";"Département des Arts graphiques"
cl020228547;"Vallée rocheuse";"Rousseau, Théodore";;"RF 29112, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020504004;Paysage;"Rousseau, Théodore";;"REC 107, Recto";"Département des Arts graphiques"
cl020512411;"26 février 1852, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";1852;"A 3654, Recto; Inventaire Autographes C 3654";"Département des Arts graphiques"
cl020512412;"27 février 1852, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";1852;"A 3655, Recto; Inventaire Autographes C 3655";"Département des Arts graphiques"
cl020512413;"7 septembre 1850, Besançon, à Frédéric Hartmann";"Rousseau, Théodore";1850;"A 3656, Recto; Inventaire Autographes C 3656";"Département des Arts graphiques"
cl020512414;"7 septembre 1850, Besançon, à Frédéric Hartmann";"Rousseau, Théodore";1850;"A 3657, Recto; Inventaire Autographes C 3657";"Département des Arts graphiques"
cl020512415;"(17 octobre), sans année, (Fontaine-Ecu), à Frédéric Hartmann";"Rousseau, Théodore";;"A 3658, Recto; Inventaire Autographes C 3658";"Département des Arts graphiques"
cl020512416;"11 avril (1858), rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";1858;"A 3659, Recto; Inventaire Autographes C 3659";"Département des Arts graphiques"
cl020512417;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3660, Recto; Inventaire Autographes C 3660";"Département des Arts graphiques"
cl020512418;"(19 avril), sans année, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3661, Recto; Inventaire Autographes C 3661";"Département des Arts graphiques"
cl020512419;"13 mars, sans année, rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3662, Recto; Inventaire Autographes C 3662";"Département des Arts graphiques"
cl020512420;"2 mai, sans année, rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3663, Recto; Inventaire Autographes C 3663";"Département des Arts graphiques"
cl020512421;"28 mai, sans année, Paris, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3664, Recto; Inventaire Autographes C 3664";"Département des Arts graphiques"
cl020512422;"Reçu (Paris, 14 mars 1862)";"Rousseau, Théodore";1862;"A 3665, Recto; Inventaire Autographes C 3665";"Département des Arts graphiques"
cl020512423;"Reçu (Paris, 23 juin 1862)";"Rousseau, Théodore";1862;"A 3666, Recto; Inventaire Autographes C 3666";"Département des Arts graphiques"
cl020512424;"27 septembre (1862), Barbizon, à Frédéric Hartmann";"Rousseau, Théodore";1862;"A 3667, Recto; Inventaire Autographes C 3667";"Département des Arts graphiques"
cl020512425;"1er octobre 1862, Paris, à Frédéric Hartmann";"Rousseau, Théodore";1862;"A 3668, Recto; Inventaire Autographes C 3668";"Département des Arts graphiques"
cl020512426;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3669, Recto; Inventaire Autographes C 3669";"Département des Arts graphiques"
cl020512427;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3670, Recto; Inventaire Autographes C 3670";"Département des Arts graphiques"
cl020512428;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3671, Recto; Inventaire Autographes C 3671";"Département des Arts graphiques"
cl020512429;"Sans date, Fontaine-Ecu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3672, Recto; Inventaire Autographes C 3672";"Département des Arts graphiques"
cl020512430;"Reçu, (Paris, 2 octobre 1862)";"Rousseau, Théodore";1862;"A 3673, Recto; Inventaire Autographes C 3673";"Département des Arts graphiques"
cl020512431;"Contrat établi entre F. Hartmann et Th. Rousseau (Paris, 28 novembre 1862)";"Rousseau, Théodore";1862;"A 3674, Recto; Inventaire Autographes C 3674";"Département des Arts graphiques"
cl020512432;"Contrat établi entre F. Hartmann et Th. Rousseau (Paris, 1er janvier 1863)";"Rousseau, Théodore";1863;"A 3675, Recto; Inventaire Autographes C 3675";"Département des Arts graphiques"
cl020512433;"Reçu autographe signé (Paris, 2 septembre 1867)";"Rousseau, Théodore";1867;"A 3676, Recto; Inventaire Autographes C 3676";"Département des Arts graphiques"
cl020512434;"Reçu autographe signé (Paris, 30 juillet 1867)";"Rousseau, Théodore";1867;"A 3677, Recto; Inventaire Autographes C 3677";"Département des Arts graphiques"
cl020512435;"Reçu autographe signé (Paris, 28 juin 1867)";"Rousseau, Théodore";1867;"A 3678, Recto; Inventaire Autographes C 3678";"Département des Arts graphiques"
cl020512436;"29 août 1867, Paris, de Théodore Rousseau à M. Caillaud";"Rousseau, Théodore";1867;"A 3679, Recto; Inventaire Autographes C 3679";"Département des Arts graphiques"
cl020512437;"30 septembre 1867, Barbizon, de Théodore Rousseau à M. Caillaud";"Rousseau, Théodore";1867;"A 3680, Recto; Inventaire Autographes C 3680";"Département des Arts graphiques"
cl020512438;"Reçu autographe signé (Paris, 1er octobre 1867)";"Rousseau, Théodore";1867;"A 3681, Recto; Inventaire Autographes C 3681";"Département des Arts graphiques"
cl020512439;"8 août 1854, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1854;"A 3682, Recto; Inventaire Autographes C 3682";"Département des Arts graphiques"
cl020512440;"9 décembre 1854, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1854;"A 3683, Recto; Inventaire Autographes C 3683";"Département des Arts graphiques"
cl020512441;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3684, Recto; Inventaire Autographes C 3684";"Département des Arts graphiques"
cl020512442;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3685, Recto; Inventaire Autographes C 3685";"Département des Arts graphiques"
cl020512443;"3 janvier 1855, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1855;"A 3686, Recto; Inventaire Autographes C 3686";"Département des Arts graphiques"
cl020512444;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3687, Recto; Inventaire Autographes C 3687";"Département des Arts graphiques"
cl020512445;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3688, Recto; Inventaire Autographes C 3688";"Département des Arts graphiques"
cl020512446;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3689, Recto; Inventaire Autographes C 3689";"Département des Arts graphiques"
cl020512447;"(1856), sans lieu, à Alfred Sensier";"Rousseau, Théodore";1856;"A 3690, Recto; Inventaire Autographes C 3690";"Département des Arts graphiques"
cl020512448;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3691, Recto; Inventaire Autographes C 3691";"Département des Arts graphiques"
cl020512449;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3692, Recto; Inventaire Autographes C 3692";"Département des Arts graphiques"
cl020512450;"10 juin 1856, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1856;"A 3693, Recto; Inventaire Autographes C 3693";"Département des Arts graphiques"
cl020512451;"(Fin juin 1856), sans lieu, à Alfred Sensier";"Rousseau, Théodore";1856;"A 3694, Recto; Inventaire Autographes C 3694";"Département des Arts graphiques"
cl020512452;"11 octobre 1857, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1857;"A 3695, Recto; Inventaire Autographes C 3695";"Département des Arts graphiques"
cl020512453;"18 décembre 1856, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1856;"A 3696, Recto; Inventaire Autographes C 3696";"Département des Arts graphiques"
cl020512454;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3697, Recto; Inventaire Autographes C 3697";"Département des Arts graphiques"
cl020512455;"(6 janvier 1857), sans lieu, à Alfred Sensier";"Rousseau, Théodore";1857;"A 3698, Recto; Inventaire Autographes C 3698";"Département des Arts graphiques"
cl020512456;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3699, Recto; Inventaire Autographes C 3699";"Département des Arts graphiques"
cl020512457;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3700, Recto; Inventaire Autographes C 3700";"Département des Arts graphiques"
cl020512458;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3701, Recto; Inventaire Autographes C 3701";"Département des Arts graphiques"
cl020512459;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3702, Recto; Inventaire Autographes C 3702";"Département des Arts graphiques"
cl020512460;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3703, Recto; Inventaire Autographes C 3703";"Département des Arts graphiques"
cl020512461;"(25 ? 1857), sans lieu, à Alfred Sensier";"Rousseau, Théodore";1857;"A 3704, Recto; Inventaire Autographes C 3704";"Département des Arts graphiques"
cl020512462;"13 décembre 1854 ou 1859, sans lieu, à Alfred Sensier";"Rousseau, Théodore";"vers 1854/1859";"A 3705, Recto; Inventaire Autographes C 3705";"Département des Arts graphiques"
cl020512463;"16 avril 1858, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1858;"A 3706, Recto; Inventaire Autographes C 3706";"Département des Arts graphiques"
cl020512464;"(1858), sans lieu, à Alfred Sensier";"Rousseau, Théodore";1858;"A 3707, Recto; Inventaire Autographes C 3707";"Département des Arts graphiques"
cl020512465;"27 novembre 1858, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1858;"A 3708, Recto; Inventaire Autographes C 3708";"Département des Arts graphiques"
cl020512466;"19 mars (1861), Barbizon, à Alfred Sensier";"Rousseau, Théodore";1861;"A 3709, Recto; Inventaire Autographes C 3709";"Département des Arts graphiques"
cl020512467;"2 décembre 1861, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1861;"A 3710, Recto; Inventaire Autographes C 3710";"Département des Arts graphiques"
cl020512468;"19 janvier 1863, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1863;"A 3711, Recto; Inventaire Autographes C 3711";"Département des Arts graphiques"
cl020512469;"9 janvier 1865, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1865;"A 3712, Recto; Inventaire Autographes C 3712";"Département des Arts graphiques"
cl020512470;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3713, Recto; Inventaire Autographes C 3713";"Département des Arts graphiques"
cl020512471;"(1 janvier), sans année, à Alfred Sensier";"Rousseau, Théodore";;"A 3714, Recto; Inventaire Autographes C 3714";"Département des Arts graphiques"
cl020512472;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3715, Recto; Inventaire Autographes C 3715";"Département des Arts graphiques"
cl020512473;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3716, Recto; Inventaire Autographes C 3716";"Département des Arts graphiques"
cl020512474;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3717, Recto; Inventaire Autographes C 3717";"Département des Arts graphiques"
cl020512475;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3718, Recto; Inventaire Autographes C 3718";"Département des Arts graphiques"
cl020512476;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3719, Recto; Inventaire Autographes C 3719";"Département des Arts graphiques"
cl020512477;Billet;"Rousseau, Théodore";;"A 3720, Recto; Inventaire Autographes C 3720";"Département des Arts graphiques"
cl020512478;"Billet autographe";"Rousseau, Théodore";;"A 3721, Recto; Inventaire Autographes C 3721";"Département des Arts graphiques"
cl020512479;"Notes autographes";"Rousseau, Théodore";;"A 3722, Recto; Inventaire Autographes C 3722";"Département des Arts graphiques"
cl020512480;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3723, Recto; Inventaire Autographes C 3723";"Département des Arts graphiques"
cl020512481;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3724, Recto; Inventaire Autographes C 3724";"Département des Arts graphiques"
cl020512482;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3725, Recto; Inventaire Autographes C 3725";"Département des Arts graphiques"
cl020512483;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3726, Recto; Inventaire Autographes C 3726";"Département des Arts graphiques"
cl020512484;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3727, Recto; Inventaire Autographes C 3727";"Département des Arts graphiques"
cl020512485;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3728, Recto; Inventaire Autographes C 3728";"Département des Arts graphiques"
cl020512486;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3729, Recto; Inventaire Autographes C 3729";"Département des Arts graphiques"
cl020512487;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3730, Recto; Inventaire Autographes C 3730";"Département des Arts graphiques"
cl020512488;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3731, Recto; Inventaire Autographes C 3731";"Département des Arts graphiques"
cl020512489;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3732, Recto; Inventaire Autographes C 3732";"Département des Arts graphiques"
cl020512490;"(25 octobre), sans année, Barbizon, à Alfred Sensier";"Rousseau, Théodore";;"A 3733, Recto; Inventaire Autographes C 3733";"Département des Arts graphiques"
cl020512491;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3734, Recto; Inventaire Autographes C 3734";"Département des Arts graphiques"
cl020512492;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3735, Recto; Inventaire Autographes C 3735";"Département des Arts graphiques"
cl020512493;"29 juillet 1852, Paris, d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";1852;"A 3736, Recto; Inventaire Autographes C 3736";"Département des Arts graphiques"
cl020512494;"Sans date, sans lieu, d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";;"A 3737, Recto; Inventaire Autographes C 3737";"Département des Arts graphiques"
cl020512495;"Sans date, sans lieu, d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";;"A 3738, Recto; Inventaire Autographes C 3738";"Département des Arts graphiques"
cl020512496;"Sans date, sans lieu, d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";;"A 3739, Recto; Inventaire Autographes C 3739";"Département des Arts graphiques"
cl020512497;"Sans date, sans lieu, d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";;"A 3740, Recto; Inventaire Autographes C 3740";"Département des Arts graphiques"
cl020512498;"Sans date, (Paris), d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";;"A 3741, Recto; Inventaire Autographes C 3741";"Département des Arts graphiques"
cl020512499;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3742, Recto; Inventaire Autographes C 3742";"Département des Arts graphiques"
cl020512500;"(17 janvier 1866), sans lieu, à sa femme";"Rousseau, Théodore";1866;"A 3743, Recto; Inventaire Autographes C 3743";"Département des Arts graphiques"
cl020512501;"(24 novembre 1864), sans lieu, à sa femme";"Rousseau, Théodore";1864;"A 3744, Recto; Inventaire Autographes C 3744";"Département des Arts graphiques"
cl020512502;"(26 août 1863), sans lieu, à sa femme";"Rousseau, Théodore";1863;"A 3745, Recto; Inventaire Autographes C 3745";"Département des Arts graphiques"
cl020512503;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3746, Recto; Inventaire Autographes C 3746";"Département des Arts graphiques"
cl020512504;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3747, Recto; Inventaire Autographes C 3747";"Département des Arts graphiques"
cl020512505;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3748, Recto; Inventaire Autographes C 3748";"Département des Arts graphiques"
cl020512506;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3749, Recto; Inventaire Autographes C 3749";"Département des Arts graphiques"
cl020512507;"(4 septembre 1863), Paris, à sa femme";"Rousseau, Théodore";1863;"A 3750, Recto; Inventaire Autographes C 3750";"Département des Arts graphiques"
cl020512508;"(24 août 1863), Paris, à sa femme";"Rousseau, Théodore";1863;"A 3751, Recto; Inventaire Autographes C 3751";"Département des Arts graphiques"
cl020512509;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3752, Recto; Inventaire Autographes C 3752";"Département des Arts graphiques"
cl020512510;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3753, Recto; Inventaire Autographes C 3753";"Département des Arts graphiques"
cl020512511;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3754, Recto; Inventaire Autographes C 3754";"Département des Arts graphiques"
cl020512512;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3755, Recto; Inventaire Autographes C 3755";"Département des Arts graphiques"
cl020512513;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3756, Recto; Inventaire Autographes C 3756";"Département des Arts graphiques"
cl020512514;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3757, Recto; Inventaire Autographes C 3757";"Département des Arts graphiques"
cl020512515;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3758, Recto; Inventaire Autographes C 3758";"Département des Arts graphiques"
cl020512516;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3759, Recto; Inventaire Autographes C 3759";"Département des Arts graphiques"
cl020512517;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3760, Recto; Inventaire Autographes C 3760";"Département des Arts graphiques"
cl020512518;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3761, Recto; Inventaire Autographes C 3761";"Département des Arts graphiques"
cl020512519;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3762, Recto; Inventaire Autographes C 3762";"Département des Arts graphiques"
cl020512520;"Sans date, sans lieu, de Mme Rousseau à son beau-père";"Rousseau, Théodore";;"A 3763, Recto; Inventaire Autographes C 3763";"Département des Arts graphiques"
cl020512521;"Sans date, sans lieu, de Mme Rousseau à son mari";"Rousseau, Théodore";;"A 3764, Recto; Inventaire Autographes C 3764";"Département des Arts graphiques"
cl020512522;"Sans date, sans lieu, de M. Gros à sa tante, Mme Rousseau";"Rousseau, Théodore";;"A 3765, Recto; Inventaire Autographes C 3765";"Département des Arts graphiques"
cl020512523;"4 août 1844, Paris, du père de Théodore Rousseau à Rousseau";"Rousseau, Théodore";1844;"A 3766, Recto; Inventaire Autographes C 3766";"Département des Arts graphiques"
cl020512524;"26 9bre 1860, Paris, du père de Théodore Rousseau à Rousseau";"Rousseau, Théodore";1860;"A 3767, Recto; Inventaire Autographes C 3767";"Département des Arts graphiques"
cl020512525;"Sans date, sans lieu, du père de Théodore Rousseau à Rousseau";"Rousseau, Théodore";;"A 3768, Recto; Inventaire Autographes C 3768";"Département des Arts graphiques"
cl020512526;"28 septembre 1863, Paris, du père de Théodore Rousseau à Rousseau";"Rousseau, Théodore";1863;"A 3769, Recto; Inventaire Autographes C 3769";"Département des Arts graphiques"
cl020512527;"Sans date, sans lieu, à M. Desmarest de Rousseau";"Rousseau, Théodore";;"A 3770, Recto; Inventaire Autographes C 3770";"Département des Arts graphiques"
cl020512528;"Sans date, sans lieu, à M. Desmarest de Rousseau";"Rousseau, Théodore";;"A 3771, Recto; Inventaire Autographes C 3771";"Département des Arts graphiques"
cl020512529;"Deux enveloppes adressées à Rousseau, Barbizon ; notes";"Rousseau, Théodore";;"A 3772, Recto; Inventaire Autographes C 3772";"Département des Arts graphiques"
cl020512530;"Sans date, sans lieu, à Stevens";"Rousseau, Théodore";;"A 3773, Recto; Inventaire Autographes C 3773";"Département des Arts graphiques"
cl020512531;"Pièce autographe";"Rousseau, Théodore";;"A 3774, Recto; Inventaire Autographes C 3774";"Département des Arts graphiques"
cl020512532;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3775, Recto; Inventaire Autographes C 3775";"Département des Arts graphiques"
cl020512533;"3 février 1864, Barbizon, à M. Martinet";"Rousseau, Théodore";1864;"A 3776, Recto; Inventaire Autographes C 3776";"Département des Arts graphiques"
