ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276805;"élément d'architecture ; inscription";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1235; Ma 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010299029;"élément d'architecture";;;"ED 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010308039;"élément d'architecture";;;"S 6042";"Département des Antiquités grecques, étrusques et romaines"
cl010297853;"élément d'architecture";;;"Cp 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010297862;"élément d'architecture";;;"Cp 3963; S 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010299028;"élément d'architecture";;;"ED 2168; N 4391";"Département des Antiquités grecques, étrusques et romaines"
cl010308049;"élément d'architecture";;;"S 6054";"Département des Antiquités grecques, étrusques et romaines"
cl010308056;"élément d'architecture";;;"S 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010299025;"élément d'architecture";;;"ED 2154; N 4903";"Département des Antiquités grecques, étrusques et romaines"
cl010306647;"élément d'architecture";;;"MND 2253; Ma 5940";"Département des Antiquités grecques, étrusques et romaines"
cl010277460;"élément d'architecture ; inscription";;;"Ma 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010276039;"inscription ; élément d'architecture";;;"LP 3128; Ma 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010389042;"élément d'architecture = a voir";;;"CN 12.249; 8894";"Service de l'Histoire du Louvre"
cl010277037;"élément d'architecture";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MND 700; Ma 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010251127;"élément d'architecture";;;"MNB 2119; Ma 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010275860;"élément d'architecture";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1843; Utique 10";"Département des Antiquités grecques, étrusques et romaines"
cl010250649;"élément d'architecture";;;"MNC 1648.32; Ma 4756.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250650;"élément d'architecture";;;"MNC 1648.31; Ma 4756.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253796;"élément d'architecture";;;"MNE 598; Ma 4474";"Département des Antiquités grecques, étrusques et romaines"
cl010250737;"élément d'architecture";;;"Ma 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010250493;"élément d'architecture";;;"MNC 1648.15; Ma 4753.4";"Département des Antiquités grecques, étrusques et romaines"
