ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001926;"La Mort de la Vierge";"GAMBERRUCI Cosimo";;"INV 1305, Recto; NIII 31127; Inventaire italien, t.III W 233; vol.1, p.205";"Département des Arts graphiques"
cl020002285;"Mort de la Vierge";"SALIMBENI Ventura";;"INV 1633, Recto; NIII 1392; MA 1342; Inventaire italien, t.III W 628; vol.1, p.263";"Département des Arts graphiques"
cl020004729;"La Mort de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7784, Recto; NIII 5596; MA 5215; Inventaire italien, t. VII Q 111; vol.4, p.159";"Département des Arts graphiques"
cl020004730;"La Mort de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7785, Recto; NIII 5593; MA 5213; Inventaire italien, t. VII Q 110; vol.4, p.159";"Département des Arts graphiques"
cl020004775;"La Mort de la Vierge";"CARRACCI l'un des";;"INV 7827, Recto; NIII 5608; MA 5224; vol.4, p.166";"Département des Arts graphiques"
cl020004895;"mort de la Vierge";"CARRACCI Ecole des";;"INV 7945, Recto; NIII 1214; MA 1176; vol.4, p.185";"Département des Arts graphiques"
cl020025863;"Mort de la Vierge";"ANONYME FRANCAIS XVIè s";;"RF 11988, Recto; vol.23, p.223";"Département des Arts graphiques"
cl020030836;"Mort de la Vierge";"Vos, Marten de";;"RF 14832, Recto; Primitifs des Pays-Bas P 413; vol.23, p.454";"Département des Arts graphiques"
cl020035634;"Etude pour 'la Mort de la Vierge' du Louvre";"Delaroche, Paul";;"RF 35164, Recto; vol.28, p.42";"Département des Arts graphiques"
cl020100125;"La Mort de la Vierge";"BERETTONI Niccolo";;"INV 2940, Recto; NIII 2719; MA 2593; vol.2, p.16";"Département des Arts graphiques"
cl020100151;"Homme drapé, les bras ouverts, les yeux levés au ciel, la tête inclinée";"CESI Bartolomeo";;"INV 2963, Recto; NIII 2646; MA 2523; vol.2, p.20";"Département des Arts graphiques"
cl020100588;"Etude de draperie d'un homme agenouillé ; deux études d'avant-bras";"Maratti, Carlo";;"INV 3381, Recto; NIII 2688; MA 2563; vol.2, p.78";"Département des Arts graphiques"
cl020101728;"Projet de décoration pour une chapelle dédiée à la Vierge";"Zuccaro, Federico";;"INV 4478, Recto; NIII 2193; MA 2119; vol.2, p.253";"Département des Arts graphiques"
cl020101787;"Le Père Eternel dans sa gloire";"Zuccaro, Federico";;"INV 4534, Recto; NIII 2172; MA 2098; vol.2, p.260";"Département des Arts graphiques"
cl020102531;"La Mort de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12385, Recto; NIII 2911; MA 2779; vol.6, p.62";"Département des Arts graphiques"
cl020103095;"Mort de la Vierge";"CIMATORI Antonio";;"INV 12918, Recto; NIII 19145; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020104339;"La Mort de la Vierge";"Zuccaro, Federico";;"INV 14077, Recto; NIII 25111; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020104869;"Tête de femme, regardant vers le haut";"Morandi, Giovanni Maria";;"INV 14585, Recto; NIII 27061; MA 12621; Inventaire italien, t. IV R 437; vol.6, p.445";"Département des Arts graphiques"
cl020109192;"La Mort de la Vierge";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19120, Recto; NIII 28407; MA 12634; Primitifs des Pays-Bas P 213; vol.8, p.127";"Département des Arts graphiques"
cl020109862;"Mort de la Vierge";"Bruegel, Pieter I";;"INV 19720, Recto; NIII 8964; MA 8459; Primitifs des Pays-Bas P 274; vol.8, p.233";"Département des Arts graphiques"
cl020112367;"Mort de la Vierge";"Collin de Vermont, Hyacinthe";;"RF 778, Recto; HDLS 361; vol.19, p.63";"Département des Arts graphiques"
cl020113174;"La Mort de la Vierge dans une riche architecture de palais vénitien";"Bellini, Jacopo di Niccolo";;"RF 1495, 30; vol.19, p.117";"Département des Arts graphiques"
cl020200153;"Dormition et Assomption de la Vierge";"MACHUCA Pedro";;"INV 10198, Recto; NIII 1474; MA 1421; Inv. Ecole espagnole k 14; vol.5, p.76";"Département des Arts graphiques"
cl020200154;"La Mort de la Vierge";"AMALTEO Pomponio";;"INV 10199, Recto; NIII 3844; MA 3654; vol.5, p.77";"Département des Arts graphiques"
cl020200155;"La Mort de la Vierge entourée d'apôtres en prière et en larmes";"ROVERE Giovanni Mauro della";;"INV 10200, Recto; NIII 2767; MA 2639; vol.5, p.77";"Département des Arts graphiques"
cl020201277;"Episodes de la vie de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11228, Recto; NIII 3023; MA 2882; vol.5, p.258";"Département des Arts graphiques"
cl020201532;"Mort de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11479, Recto; NIII 857; MA 835; vol.5, p.302";"Département des Arts graphiques"
cl020201533;"La Mort de la Vierge";"ROVERE Giovanni Mauro della";;"INV 11480, Recto; NIII 1215; MA 1177; vol.5, p.302";"Département des Arts graphiques"
cl020201534;"La Mort de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11481, Recto; NIII 24252; MA 12593; vol.5, p.302";"Département des Arts graphiques"
cl020201536;"Mort de la Vierge";"CASOLANI Alessandro";;"INV 11482, Recto; NIII 2362; MA 2265; Inventaire italien, t.III W 597; vol.5, p.303";"Département des Arts graphiques"
cl020205338;"La Mort de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17848, Recto; NIII 20952; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020205962;"La mort de la Vierge";"MAITRE DES ALBUMS EGMONT";;"INV 18360, Recto; NIII 422; MA 415; Primitifs des Pays-Bas P 722.G; vol.7, p.534";"Département des Arts graphiques"
cl020209299;"La Mort de la Vierge";"Natoire, Charles-Joseph";;"INV 31432, Recto; NIII 31261; vol.13, p.75";"Département des Arts graphiques"
cl020209308;"Mort de la Vierge";"Natoire, Charles-Joseph";;"INV 31441, Recto; NIII 31270; vol.13, p.76";"Département des Arts graphiques"
cl020218292;"Etude pour ' la Mort de la Vierge'";"Delacroix, Eugène";;"RF 10511, Recto; vol.23, p.66";"Département des Arts graphiques"
cl020221717;"La Mort de la Vierge";"Chassériau, Théodore";;"RF 25247, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020226154;"Façade est de la Sainte Maison";"BARBOT Prosper";;"RF 27433.4, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020515042;"La mort de la Sainte Vierge";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1460";"4 LR/ Recto; 18351; vol.1, p.1";"Département des Arts graphiques"
cl020515253;"La mort de la Vierge";"Schongauer, Martin";"Vers 1470/1475";"213 LR/ Recto; 17386; vol.1, p.13";"Département des Arts graphiques"
cl020542293;"Mort de la Vierge";"WIERIX Hieronymus";;"11574 LR/ Recto; 6055; vol.6, p.79";"Département des Arts graphiques"
cl020546369;"La Mort de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8266 LR/ Recto; 533; vol.6, p.27";"Département des Arts graphiques"
cl020564504;"Scène de la vie de la Vierge : mort de la Vierge";"Dürer, Albrecht";;"RF 43186.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020571709;"Mort de la Vierge Marie";"CALLOT Jacques";;"L 41 LR/97 Recto";"Département des Arts graphiques"
cl020580066;"La Mort de la Vierge";"Dürer, Albrecht";1510;"L 36 LR/169 Recto; vol.9, p.37";"Département des Arts graphiques"
