ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121155;"Hôtel de Soissons";"Daubigny, Charles-François";;"RF 9123, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020505604;"Paris, Hôtel particulier : plafond";"Brongniart, Alexandre Théodore";;"RF 50375, Recto; Catalogue Rochebouët Z 443";"Département des Arts graphiques"
cl020505608;"Paris, Hôtel particulier (Hôtel de Bondy ?)";"Brongniart, Alexandre Théodore";;"RF 50379, Recto; Catalogue Rochebouët Z 447";"Département des Arts graphiques"
cl020207911;"Etablissement de l'Hôtel royal des Invalides";"Le Brun, Charles";"vers 1674/1690";"INV 30124, Recto; NIII 12701; MA 10527; Guiffrey et Marcel G 8527; vol.12, p.283";"Département des Arts graphiques"
cl020207942;"Etablissement de l'Hôtel royal des Invalides";"Le Brun, Charles";"vers 1674/1689";"INV 30155, Recto; NIII 13128; MA 10729; Guiffrey et Marcel G 8474; vol.12, p.288";"Département des Arts graphiques"
cl020505577;"Projet d'hôtel particulier (Hôtel de Bondy ?) : plafond";"Brongniart, Alexandre Théodore";;"RF 50386, Recto; Catalogue Rochebouët Z 454";"Département des Arts graphiques"
cl020207537;"Etablissement de l'Hôtel royal des Invalides, 1674";"Le Brun, Charles";"vers 1674/1689";"INV 29759, Recto; NIII 13110; MA 10727; Guiffrey et Marcel G 5814; vol.12, p.213";"Département des Arts graphiques"
cl020505610;"Paris, Hôtel particulier : pièce et élévation";"Brongniart, Alexandre Théodore";;"RF 50381, Recto; Catalogue Rochebouët Z 449";"Département des Arts graphiques"
cl020505607;"Paris, Hôtel particulier : pièce et élévation";"Brongniart, Alexandre Théodore";;"RF 50378, Recto; Catalogue Rochebouët Z 446";"Département des Arts graphiques"
cl020505609;"Paris, Hôtel particulier : galerie et élévation";"Brongniart, Alexandre Théodore";;"RF 50380, Recto; Catalogue Rochebouët Z 448";"Département des Arts graphiques"
cl010462643;"Construction du nouvel hôtel de ville d’Autun, 1832";"Caqué, Armand-Auguste ; Dubois, Joseph Eugène";"1800 / 1900  (XIXe siècle)";"OAP 2937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505606;"Paris, Hôtel particulier : pièce et élévation";"Brongniart, Alexandre Théodore";;"RF 50377, Recto; Catalogue Rochebouët Z 445";"Département des Arts graphiques"
cl020567841;"Hôtel de Chevreuse";"SILVESTRE Israël";;"31286 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020207920;"Etablissement de l'Hôtel royal des Invalides, 1674";"Le Brun, Charles";"vers 1674/1690";"INV 30133, Recto; NIII 12724; MA 10527; Guiffrey et Marcel G 8526; vol.12, p.284";"Département des Arts graphiques"
cl010462688;"Construction du nouvel hôtel de ville d’Autun, 1832";"Dubois, Joseph Eugène ; Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 2938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505512;"Paris, Hôtel d'Artagnan";"Brongniart, Alexandre Théodore";;"RF 50283, Recto; Catalogue Rochebouët Z 351";"Département des Arts graphiques"
cl020505514;"Paris, Hôtel d'Artagnan";"Brongniart, Alexandre Théodore";;"RF 50285, Recto; Catalogue Rochebouët Z 353";"Département des Arts graphiques"
cl020505533;"Paris, Hôtel de Saint-Prix : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50304, Recto; Catalogue Rochebouët Z 372";"Département des Arts graphiques"
cl020505532;"Paris, Hôtel de Saint-Prix : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50303, Recto; Catalogue Rochebouët Z 371";"Département des Arts graphiques"
cl020505084;"La Fortune. Carton pour l'Hôtel de Lannoy";"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 44331, Recto; Inv. français, t. XIII B 2057";"Département des Arts graphiques"
cl020212107;"Le grand prévôt de l'hôtel";"Dulin, Pierre";;"INV 26350, Recto; NIII 30779; MA 12821; vol.11, p.51";"Département des Arts graphiques"
cl020505534;"Paris, Hôtel de Saint-Prix : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50305, Recto; Catalogue Rochebouët Z 373";"Département des Arts graphiques"
cl020505605;"Paris, Hôtel particulier : coupe sur une pièce";"Brongniart, Alexandre Théodore";;"RF 50376, Recto; Catalogue Rochebouët Z 444";"Département des Arts graphiques"
cl020532941;"Hôtel de Cluny : plan de l'Hôtel";"OLLIVIER Emile Edmond";;"2771 C/ Recto";"Département des Arts graphiques"
cl020207399;"Réception de Louis XIV à l'Hôtel de Ville";"Le Brun, Charles";;"INV 29627, Recto; NIII 12809; MA 10552; Guiffrey et Marcel G 6334; vol.12, p.194";"Département des Arts graphiques"
cl020014679;"Façade de l'hôtel Meissonier";"Meissonier, Ernest";;"RF 2462, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020505439;"Paris, Hôtel de Liancourt";"Brongniart, Alexandre Théodore";;"RF 50265, Recto; Catalogue Rochebouët Z 278";"Département des Arts graphiques"
cl020506178;"Paris, Hôtel des Invalides";Anonyme;;"RF 50781, Recto";"Département des Arts graphiques"
