ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020546671;"Carte 'L'Empereur'";"MAITRE DE LA SERIE E DES TAROTS";;"12769 LR/ Recto; 17910; vol.7, p.20";"Département des Arts graphiques"
cl020543452;"Constantin l'Empereur";"SUYDERHOEF Jonas";;"16275 LR/ Recto; 10913; vol.7, p.14";"Département des Arts graphiques"
cl020004004;"Apothéose d'un empereur";"Carpi, Girolamo da";;"INV 7106, Recto; NIII 6384; MA 5927; vol.4, p.48";"Département des Arts graphiques"
cl010095017;"Tête d'empereur couronné";"Gruyère, Théodore Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 3662";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020543451;"Constantin l'Empereur";"SUYDERHOEF Jonas";;"16274 LR/ Recto; 1419a; vol.7, p.14";"Département des Arts graphiques"
cl010251132;"Tête d'empereur";;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl020543453;"Constantin l'Empereur";"SUYDERHOEF Jonas";;"16276 LR/ Recto; 10914; vol.7, p.14";"Département des Arts graphiques"
cl020543473;"Maximilien, Empereur";"SUYDERHOEF Jonas";;"16295 LR/ Recto; 1435a; vol.7, p.15";"Département des Arts graphiques"
cl020121923;Empereur;"Delacroix, Eugène";"vers 1823";"RF 9150, 38; vol.22, p.355";"Département des Arts graphiques"
cl020574856;L'empereur;"LUTZELBURGER Hans";;"L 122 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585903;L'Empereur;"AMMAN Jost";;"L 148 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010251118;"Portrait de l'empereur Pupien";;238;"Ma 1020; MR 642; N 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010270687;"Tirage d’une statue d’empereur cuirassé, dite ""Auguste""";;;"Gy 0198";"Département des Antiquités grecques, étrusques et romaines"
cl020000794;"Tête de l'empereur Constantin, de profil placée sur un socle";"BELLA Stefano della";;"INV 392.1, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 48; vol.1, p.72";"Département des Arts graphiques"
cl010464678;"Retour des cendres de l'empereur Napoléon Ier / Les funérailles de l’empereur, 15 décembre 1840";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561320;"L'Empereur Rodolphe II à cheval";"Vries, Adriaen de";"Vers 1603";"RF 54764, Recto";"Département des Arts graphiques"
cl020580220;"Portrait de l'empereur Maximilien Ier";"Dürer, Albrecht";"Vers 1600";"L 37 LR/323 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020515726;"L'Empereur Maximilien Ier";"Dürer, Albrecht";"Vers 1518/1519";"682 LR/ Recto; 1439a; vol.1, p.37";"Département des Arts graphiques"
cl020557785;"L'audience de l'Empereur de Chine";"HUQUIER Jacques Gabriel, le Fils";;"25539 LR/ Recto; 19313/25a; vol.8, p.29";"Département des Arts graphiques"
cl020572735;"Vignette au buste d'empereur romain";"Aldegrever, Heinrich";1539;"L 22 LR/244 Recto; 1458; vol.9, p.22";"Département des Arts graphiques"
cl020580221;"Portrait de l'empereur Maximilien Ier";"Dürer, Albrecht";1519;"L 37 LR/324 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020009466;"Apothéose de l'empereur Constantin";"ANGO Jean Robert";;"INV 23582, Recto; NIII 29995; MA 12649; vol.10, p.12";"Département des Arts graphiques"
cl020231063;"L'Empereur et l'Impératrice recevant les hommages des Troupes";"PAUQUET et NORMAND";;"RF 41489.1, 18; vol.31, p.82";"Département des Arts graphiques"
cl020518806;"Pièce emblématique sur le Pape et l'Empereur";"ANONYME VENITIEN XVè s";"Vers 1400/1500";"3709 LR/ Recto; 16438";"Département des Arts graphiques"
cl020501425;"Saint Ambroise interdit l'entrée de l'église à l'empereur Théodose";"Valdés Leal, Juan de";"vers 1686";"RF 43252, Recto; Inv. Ecole espagnole k 148";"Département des Arts graphiques"
cl020525267;"L'empereur Hadrien";"BAUDET Etienne";1678;"1346 C/ Recto";"Département des Arts graphiques"
cl020525297;"L'Empereur Trajan";"BAUDET Etienne";1682;"1379 C/ Recto";"Département des Arts graphiques"
cl020575390;"Empereur chinois";"HUQUIER Gabriel, le père";;"L 90 LR/12 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020214430;"Portrait de l'empereur Humayun";"ANONYME INDIEN XVIIIè s";;"INV 35522, Recto; NIII 22299; MA 12564; vol.15, p.48";"Département des Arts graphiques"
