ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005499;figurine;;"-664 / -332  (Basse Époque)";"E 22373; MG 4874";"Département des Antiquités égyptiennes"
cl010033064;amulette;;;"E 1335 ?; N 3882; Clot bey C 21 F n°19 ?";"Département des Antiquités égyptiennes"
cl010012080;figurine;;"-664 / -332  (Basse Époque)";"E 5881";"Département des Antiquités égyptiennes"
cl010029151;amulette;;"-664 / -332  (Basse Époque)";"N 3885; Salt n°2520";"Département des Antiquités égyptiennes"
cl010031244;figurine;;;"E 1332 ?; Clot bey C 21 F n°16 ?; N 3863 ?";"Département des Antiquités égyptiennes"
cl010005961;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 10665";"Département des Antiquités égyptiennes"
cl010035374;amulette;;;"N 3863 ?; LP 1573; Mimaut n°25";"Département des Antiquités égyptiennes"
cl010008440;figurine;;"-664 / -332  (Basse Époque)";"N 5055; E 3016 ?; IM 5371 ?; AF 1693";"Département des Antiquités égyptiennes"
cl010013896;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire ; époque libyenne [?])";"E 1331; N 3862; Clot bey C 21 F n°15";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010020160;"stèle cintrée";;"-718 / -712  (XXIVe dynastie)";"IM 2757; N 421; Cat. 110";"Département des Antiquités égyptiennes"
cl010337014;figurine;;"-664 / -332  (Basse Époque)";"ME 29";"Département des Antiquités égyptiennes"
cl010334713;figurine;;;"E 5836";"Département des Antiquités égyptiennes"
cl010337146;figurine;;;"N 3884; 710";"Département des Antiquités égyptiennes"
cl010407407;"amulette ; figurine";;;"AO 3247 A";"Département des Antiquités orientales"
cl010005049;figurine;;"-332 / -30  (époque ptolémaïque)";"E 20030; MG 2531";"Département des Antiquités égyptiennes"
cl010028763;amulette;;"-664 / -332  (Basse Époque)";"AF 9522";"Département des Antiquités égyptiennes"
cl010334679;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"E 3843 ?; ME 51";"Département des Antiquités égyptiennes"
cl010337020;figurine;;"-664 / -332  (Basse Époque)";"ME 35";"Département des Antiquités égyptiennes"
cl010036119;figurine;;;"E 24222";"Département des Antiquités égyptiennes"
cl010005626;amulette;;"-664 / -332  (Basse Époque)";"E 19112; MG 1603";"Département des Antiquités égyptiennes"
cl010033437;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4603";"Département des Antiquités égyptiennes"
cl010075483;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010017063;figurine;;"-664 / -332  (Basse Époque)";"E 10581";"Département des Antiquités égyptiennes"
cl010026615;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3661";"Département des Antiquités égyptiennes"
