ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053078;"Psyché et l'Amour";"Boullogne, Bon ; France ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1600 / 1700  (XVIIe siècle)";"INV 6672; MR 2161; D 1938.25";"Département des Peintures"
cl010056052;"Le Printemps (Portrait de Marie Guyon)";"Mignard, Nicolas ; France";"1658 / 1659  (XVIIe siècle)";"RF 1962 8";"Département des Peintures"
cl010056053;L'Été;"France ; Mignard, Nicolas";"1658 / 1659  (XVIIe siècle)";"RF 1962 9";"Département des Peintures"
cl010056054;L'Automne;"Mignard, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"RF 1962 10";"Département des Peintures"
cl010056055;L'Hiver;"France ; Mignard, Nicolas";"1600 / 1700  (XVIIe siècle)";"RF 1962 11";"Département des Peintures"
cl010056058;"Apollon et Daphné";"Mignard, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"RF 1962 14";"Département des Peintures"
cl010058904;"Portrait de Nicolas Mignard peignant une Annonciation";"France ; Mignard, Nicolas";"1600 / 1700  (XVIIe siècle)";"A 56";"Département des Peintures"
cl010062216;"La gloire céleste. Camaïeu";"Corneille, Michel II ; France ; Mignard, Nicolas";1691;"INV 6680";"Département des Peintures"
cl010077061;"L'Enlèvement de Proserpine";"Mignard, Nicolas ; France";1651;"RF 2013 3";"Département des Peintures"
cl020012693;"La famille de Niobé en butte à la vengeance d'Apollon et de Diane";Plattemontagne;;"INV 33721, Recto; NIII 13410; MA 10742; vol.14, p.58";"Département des Arts graphiques"
cl020038714;"Ange, en buste, les mains jointes";"Mignard, Nicolas";;"RF 36838, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038715;"Trois études de pieds";"Mignard, Nicolas";;"RF 36838, Verso; vol.28, p.218";"Département des Arts graphiques"
cl020038716;"Etude de draperie pour une figure tournée vers la gauche";"Mignard, Nicolas";;"RF 36839, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038717;"Moine en prières, agenouillé, les bras croisés";"Mignard, Nicolas";;"RF 36840, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038718;"Vierge agenouillée tournée vers la gauche ; reprise des mains et du visage";"Mignard, Nicolas";;"RF 36841, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038719;"L'Enfant Jésus, assis, de face et études de manches";"Mignard, Nicolas";;"RF 36842, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038720;"Deux études de draperie pour des personnages en buste, inclinés";"Mignard, Nicolas";;"RF 36843, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038721;"Etude de draperie pour un personnage en buste et draperie";"Mignard, Nicolas";;"RF 36843, Verso; vol.28, p.219";"Département des Arts graphiques"
cl020038722;"Etudes de l'Enfant Jésus";"Mignard, Nicolas";;"RF 36844, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038723;"La Visitation";"Mignard, Nicolas";;"RF 36845, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038724;"Etudes pour l'Enfant Jésus";"Mignard, Nicolas";;"RF 36846, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038725;"Etude de surplis et de draperie pour un personnage agenouillé";"Mignard, Nicolas";;"RF 36846, Verso; vol.28, p.219";"Département des Arts graphiques"
cl020038726;"Deux études de Vierge pour une Annonciation";"Mignard, Nicolas";;"RF 36847, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038727;"Saint Joseph tenant un lys";"Mignard, Nicolas";;"RF 36848, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038728;"Tête d'enfant jouflu, et quatre mains";"Mignard, Nicolas";;"RF 36848, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038729;"Religieux debout, tourné vers la droite";"Mignard, Nicolas";;"RF 36849, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038730;"Deux études de mains";"Mignard, Nicolas";;"RF 36849, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038731;"Religieux debout, tourné vers la gauche";"Mignard, Nicolas";;"RF 36850, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038732;"Etude de draperie avec jambes allongées et repliées";"Mignard, Nicolas";;"RF 36850, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038733;"Etude de robe, et de draperie pour un personnage, assis, de profil";"Mignard, Nicolas";;"RF 36851, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038734;"Etude de drapé pour une tenture";"Mignard, Nicolas";;"RF 36851, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038735;"Homme allongé à terre, appuyé sur le bras gauche";"Mignard, Nicolas";;"RF 36852, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038736;"Vierge en pied tournée vers la gauche";"Mignard, Nicolas";;"RF 36853, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038737;"Sainte Anne assise à terre";"Mignard, Nicolas";;"RF 36853, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038738;"Etudes d'un pied droit, et d'un pied gauche";"Mignard, Nicolas";;"RF 36854, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038739;"Saint Louis, en pied";"Mignard, Nicolas";;"RF 36855, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038740;"Etude esquissé d'un personnage vu de face";"Mignard, Nicolas";;"RF 36855, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020038741;"Le berger Faustulus rapportant à sa femme, Romulus et Rémus";"Mignard, Nicolas";;"RF 36856, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038742;"Tête de boeuf, vue de trois quarts";"Mignard, Nicolas";;"RF 36857, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038743;"Etude de draperie pour le bras gauche d'un personnage";"Mignard, Nicolas";;"RF 36858, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038744;"Deux études de mains";"Mignard, Nicolas";;"RF 36858, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020038745;"Deux personnages implorant le ciel";"Mignard, Nicolas";;"RF 36859, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038746;"Croquis d'autel et étude de draperie";"Mignard, Nicolas";;"RF 36859, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020038747;"Etudes pour un ange, études de mains, bras et d'une jambe";"Mignard, Nicolas";;"RF 36860, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038748;"Etude d'avant-bras, et personnage en buste";"Mignard, Nicolas";;"RF 36860, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020038749;"Buste d'une femme nue, en imploration";"Mignard, Nicolas";;"RF 36861, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038750;"Jambes et bassin d'une femme assise";"Mignard, Nicolas";;"RF 36862, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038751;"Jeune enfant agenouillé, de profil, tourné vers la droite";"Mignard, Nicolas";;"RF 36863, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038752;"Quatre mains gauches tenant une fine baguette, et une main droite";"Mignard, Nicolas";;"RF 36864, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038753;"Etude de draperie";"Mignard, Nicolas";;"RF 36864, Verso; vol.28, p.222";"Département des Arts graphiques"
cl020038754;"Angelot allongé sur le ventre, les mains jointes, de profil";"Mignard, Nicolas";;"RF 36865, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038755;"Homme assis, le buste tourné vers la droite et études de jambes";"Mignard, Nicolas";;"RF 36866, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038756;"Etudes de mains";"Mignard, Nicolas";;"RF 36867, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038757;"Etude de bras droit, et trois études pour la même main";"Mignard, Nicolas";;"RF 36867, Verso; vol.28, p.222";"Département des Arts graphiques"
cl020038758;"Figure allégorique planant dans les airs avec une corbeille";"Mignard, Nicolas";;"RF 36868, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038759;"Amour soutenant une corbeille ; chasseresse bandant son arc";"Mignard, Nicolas";;"RF 36869, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038760;"Deux études de femme agenouillée, et draperie pour une femme courant";"Mignard, Nicolas";;"RF 36870, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038761;"Etude de draperie et de pieds d'un personnage agenouillé";"Mignard, Nicolas";;"RF 36870, Verso; vol.28, p.222";"Département des Arts graphiques"
cl020038762;"Tête d'homme, de profil vers la gauche";"Mignard, Nicolas";;"RF 36871, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038763;"Deux études de mains";"Mignard, Nicolas";;"RF 36871, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020038764;"Deux études de mains";"Mignard, Nicolas";;"RF 36872, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038765;"Fillette en pied, appuyée sur un rebord";"Mignard, Nicolas";;"RF 36873, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038766;"Main brandissant la foudre et main sortant d'un vêtement";"Mignard, Nicolas";;"RF 36873, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020038767;"Personnage tenant un livre, et reprise de la main tenant le livre";"Mignard, Nicolas";;"RF 36874, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038768;"Etude de draperie pour un personnage agenouillé";"Mignard, Nicolas";;"RF 36874, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020038769;"Etude de la tête de saint Jean-Baptiste";"Mignard, Nicolas";;"RF 36875, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038770;"Etude de draperie pour le saint Jean Baptiste";"Mignard, Nicolas";;"RF 36875, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020038771;"Demi-figure d'un personnage couché, bras pendant, et reprises de la tête";"Mignard, Nicolas";;"RF 36876, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038772;"L'Enfant Jésus penché, les bras tendus vers la gauche";"Mignard, Nicolas";;"RF 36876, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020038773;"Saint en buste, sainte femme, têtes et mains";"Mignard, Nicolas";;"RF 36877, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038774;"Etudes de draperie";"Mignard, Nicolas";;"RF 36878, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038775;"Etude de positions de jambes avec draperie";"Mignard, Nicolas";;"RF 36878, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020038776;"Angelot volant, tenant des fleurs dans la main";"Mignard, Nicolas";;"RF 36879, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038777;"La Vierge en buste tournée vers la droite, et études de mains";"Mignard, Nicolas";;"RF 36880, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038778;"Deux études pour un personnage recroquevillé, étendu à terre, et mains";"Mignard, Nicolas";;"RF 36881, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038779;"Religieuse agenouillée, et études de mains";"Mignard, Nicolas";;"RF 36882, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038780;"'Les rameurs d'Ulysse'";"Mignard, Nicolas";;"RF 36882, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020038781;"Projet d'autel, avec au centre, une Assomption";"Mignard, Nicolas";;"RF 36883, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038782;"Partie inférieure d'un ignudo assis";"Mignard, Nicolas";;"RF 36883, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020038783;"Deux études de femmes";"Mignard, Nicolas";;"RF 36884, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038784;"Partie supérieure d'un ignudo assis";"Mignard, Nicolas";;"RF 36884, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020038785;"La Fortune entourée de Minerve et de Mercure";"Mignard, Nicolas";;"RF 36885, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038786;"Apollon et les Muses entourant Pégase";"Mignard, Nicolas";;"RF 36886, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038787;"Angelot en buste, tourné vers la droite";"Mignard, Nicolas";;"RF 36887, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038788;"Etude de draperie";"Mignard, Nicolas";;"RF 36887, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020038789;"Quatre études d'hommes assis et couchés";"Mignard, Nicolas";;"RF 36888, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038790;"Personnage debout, en cape";"Mignard, Nicolas";;"RF 36888, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020038791;"Partie supérieure d'une crosse d'évêque";"Mignard, Nicolas";;"RF 36889, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038792;Dieu;"Mignard, Nicolas";;"RF 36890, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038793;"Etude de draperie";"Mignard, Nicolas";;"RF 36891, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038794;"Religieux de face, penché en avant, la main droite levée";"Mignard, Nicolas";;"RF 36892, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038795;"Cinq études de bras et de main";"Mignard, Nicolas";;"RF 36893, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038796;"Bras droit tenant un bâton";"Mignard, Nicolas";;"RF 36894, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038797;"Etude de draperie d'où sort un pied chaussé";"Mignard, Nicolas";;"RF 36895, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038798;"Tête de Christ tourné vers la droite, main de la Vierge tenant l'Enfant";"Mignard, Nicolas";;"RF 36896, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038799;"Tête de pape coiffée de la tiare, de face";"Mignard, Nicolas";;"RF 36897, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038800;"Tête d'homme barbu, de profil à droite, les cheveux au vent";"Mignard, Nicolas";;"RF 36898, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038801;"Etude de main droite";"Mignard, Nicolas";;"RF 36898, Verso; vol.28, p.225";"Département des Arts graphiques"
cl020038802;"Tête d'amour joufflu, tourné vers la gauche, les yeux levés";"Mignard, Nicolas";;"RF 36899, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038803;"Tête d'homme barbu, de profil à droite";"Mignard, Nicolas";;"RF 36900, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038804;"Tête de Vierge inclinée vers la droite";"Mignard, Nicolas";;"RF 36901, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038805;"Deux études de mains";"Mignard, Nicolas";;"RF 36902, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038806;"Etude d'oreille droite";"Mignard, Nicolas";;"RF 36903, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038807;"Homme nu, tourné vers la gauche et le visage vers la droite";"Mignard, Nicolas";;"RF 36904, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038808;"Esquisse de jambes";"Mignard, Nicolas";;"RF 36904, Verso; vol.28, p.225";"Département des Arts graphiques"
cl020038809;"Homme nu assis tenant une draperie";"Mignard, Nicolas";;"RF 36905, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020038810;"Esquisse de draperie";"Mignard, Nicolas";;"RF 36905, Verso; vol.28, p.226";"Département des Arts graphiques"
cl020038811;"Tête de Vierge, les yeux levés au ciel, étude de main gauche, et figures";"Mignard, Nicolas";;"RF 36906, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020038812;"Petite étude d'un pot avec couvercle";"Mignard, Nicolas";;"RF 36906, Verso; vol.28, p.226";"Département des Arts graphiques"
cl020038813;Martyr;"Mignard, Nicolas";;"RF 36907, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020038814;"Deux études de mains";"Mignard, Nicolas";;"RF 36908, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020038815;"Tête de Vierge, légèrement inclinée vers la droite";"Mignard, Nicolas";;"RF 36909, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020038816;"Trois têtes de femmes, tête et jambes d'un enfant";"Mignard, Nicolas";;"RF 36910, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020038817;"Saint Matthieu écrivant, assis sur un nuage";"Mignard, Nicolas";;"RF 36911, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020038818;"Saint Marc assis, un grand livre sur les genoux, tenant une plume";"Mignard, Nicolas";;"RF 36912, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020038819;"Saint Luc peignant le portrait de la Vierge et l'Enfant";"Mignard, Nicolas";;"RF 36913, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020038820;"Saint Jean assis tenant un écritoire, regardant l'aigle qui tient une plume";"Mignard, Nicolas";;"RF 36914, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020038821;"Jeune homme assis, le torse tourné vers la droite";"Mignard, Nicolas";;"RF 36915, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020038822;Pan;"Mignard, Nicolas";;"RF 36916, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020038823;"Esquisse pour un écusson et motifs décoratifs";"Mignard, Nicolas";;"RF 36916, Verso; vol.28, p.227";"Département des Arts graphiques"
cl020038824;"Prêtre agenouillé, vu de dos, de trois quarts vers la droite";"Mignard, Nicolas";;"RF 36917, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020038825;"Deux femmes, l'une tenant le caducée de Mercure, l'autre une gerbe de blé";"Mignard, Nicolas";;"RF 36918, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020038826;"Alexandre et son médecin Philippe";"Mignard, Nicolas";;"RF 36919, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038827;"Deux putti debout sur une urne";"Mignard, Nicolas";;"RF 36920, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038828;"Deux putti debout se tenant sur une urne";"Mignard, Nicolas";;"RF 36921, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038829;"Enfant vu de dos";"Mignard, Nicolas";;"RF 36922, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038830;"Enfant de dos, le long d'un médaillon, et deux études de pieds ailés";"Mignard, Nicolas";;"RF 36923, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038831;"Soldat vu de dos, avec casque et armure";"Mignard, Nicolas";;"RF 36924, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038832;"La Fuite en Egypte";"Mignard, Nicolas";;"RF 36925, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038833;"Enfant assis de trois quarts à gauche, le visage de face";"Mignard, Nicolas";;"RF 36926, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038834;"Plan du rez-de-chaussée de la maison de l'artiste";"Mignard, Nicolas";;"RF 36927, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038835;"Façade de maison prolongé par un portique avec des statues";"Mignard, Nicolas";;"RF 36928, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038836;"Vue de Villeneuve-lès-Avignon prise de la rive";"Mignard, Nicolas";;"RF 36929, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038837;"Villa dans la campagne";"Mignard, Nicolas";;"RF 36930, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038838;"Entrée de ferme";"Mignard, Nicolas";;"RF 36931, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020038839;"Paysage avec une tour fortifiée";"Mignard, Nicolas";;"RF 36932, Recto; vol.28, p.229";"Département des Arts graphiques"
cl020038840;"Mont escarpé au bord d'un fleuve";"Mignard, Nicolas";;"RF 36933, Recto; vol.28, p.229";"Département des Arts graphiques"
cl020038841;"Paysage vallonné";"Mignard, Nicolas";;"RF 36934, Recto; vol.28, p.229";"Département des Arts graphiques"
cl020038842;"Château fortifié sur une hauteur dominant un fleuve";"Mignard, Nicolas";;"RF 36935, Recto; vol.28, p.229";"Département des Arts graphiques"
cl020038843;"Intérieur d'un bois";"Mignard, Nicolas";;"RF 36936, Recto; Inv. français, t. XIII B 1856; vol.28, p.229";"Département des Arts graphiques"
cl020038844;"Vue éloignée du Ponte Molle";"Mignard, Nicolas";;"RF 36937, Recto; Inv. français, t. XIII B 1857; vol.28, p.229";"Département des Arts graphiques"
cl020038845;"Chemin bordé de rochers et d'arbustes";"Mignard, Nicolas";;"RF 36938, Recto; vol.28, p.229";"Département des Arts graphiques"
cl020038846;"Projets pour une volière surmontée d'une balustrade";"Mignard, Nicolas";;"RF 36939, Recto; vol.28, p.229";"Département des Arts graphiques"
cl020038847;"Projet de volière";"Mignard, Nicolas";;"RF 36940, Recto; vol.28, p.229";"Département des Arts graphiques"
cl020038848;"Amas de rochers auprès d'un petit temple, avec des arbustes";"Mignard, Nicolas";;"RF 36941, Recto; vol.28, p.229";"Département des Arts graphiques"
cl020208833;"Apollon et les quatre Saisons";"Mignard, Nicolas";;"INV 30994, Recto; NIII 10205; MA 9652; vol.13, p.7";"Département des Arts graphiques"
cl020208834;"Apothéose du jeune Louis XIV";"Mignard, Nicolas";;"INV 30995, Recto; NIII 10225; MA 9671; vol.13, p.7";"Département des Arts graphiques"
cl020208835;"Sujet allégorique";"Mignard, Nicolas";;"INV 30995.BIS, Recto; NIII 10225; MA 9671; vol.13, p.7";"Département des Arts graphiques"
cl020208836;"La Multiplication des pains";"Mignard, Nicolas";;"INV 30996, Recto; NIII 29211; MA 12642; vol.13, p.7";"Département des Arts graphiques"
cl020208837;"Le Martyre de saint Adrien";"Mignard, Nicolas";;"INV 30997, Recto; NIII 29366; MA 12643; vol.13, p.7";"Département des Arts graphiques"
cl020208838;"Martyre de Saint Adrien";"Mignard, Nicolas";;"INV 30998, Recto; NIII 29403; MA 12643; vol.13, p.8";"Département des Arts graphiques"
cl020208840;"Sainte Geneviève gardant ses moutons";"Mignard, Nicolas";;"INV 31000, Recto; NIII 29405; MA 12643; vol.13, p.8";"Département des Arts graphiques"
cl020208841;"L'Adoration des bergers";"Mignard, Nicolas";;"INV 31001, Recto; NIII 29774; MA 12647; vol.13, p.8";"Département des Arts graphiques"
cl020208842;"Portrait de Simon Vouet";"Mignard, Nicolas";;"INV 31002, Recto; NIII 31023; vol.13, p.8";"Département des Arts graphiques"
cl020502047;"Feuille d'études";"Mignard, Nicolas";;"RF 42615, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020502048;"Feuille d'études";"Mignard, Nicolas";;"RF 42615, Verso; vol.32, p.17";"Département des Arts graphiques"
cl020503135;"Figure géométrique";"Mignard, Nicolas";;"RF 36891, Verso";"Département des Arts graphiques"
cl020503136;"Paysage avec personnages";"Mignard, Nicolas";;"RF 36892, Verso";"Département des Arts graphiques"
cl020503137;Etudes;"Mignard, Nicolas";;"RF 36908, Verso";"Département des Arts graphiques"
cl020503138;"Sainte Geneviève, et une sainte priant";"Mignard, Nicolas";;"INV 31000, Verso; NIII 29405; MA 12643";"Département des Arts graphiques"
cl020503139;"Draperie, nattes et études pour l'Enfant couché";"Mignard, Nicolas";;"RF 36841, Verso";"Département des Arts graphiques"
cl020508242;"Homme debout et s'appuyant sur un livre ouvert";"Mignard, Nicolas";;"RF 51883, Recto";"Département des Arts graphiques"
cl020508243;Marsyas;"Mignard, Nicolas";;"RF 51884, Recto";"Département des Arts graphiques"
cl020508244;"Etude de femme les bras tendus";"Mignard, Nicolas";;"RF 51885, Recto";"Département des Arts graphiques"
cl020508245;"Etude pour une femme agenouillée, en soutenant une autre entre ses bras";"Mignard, Nicolas";;"RF 51886, Recto";"Département des Arts graphiques"
