ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513067;"Etude de tête pour Hymne à la mer";"OSBERT Alphonse";1892;"RF 54067, Recto";"Département des Arts graphiques"
cl020513068;"Etude de tête pour 'Hymne à la mer'";"OSBERT Alphonse";1892;"RF 54068, Recto";"Département des Arts graphiques"
cl020142869;"L'Hymne au soleil, ou Orphée saluant la lumière";"Corot, Jean-Baptiste Camille";1865;"RF 23333, Recto; vol.24, p.461";"Département des Arts graphiques"
cl010166050;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5392; TCL 15,27";"Département des Antiquités orientales"
cl010166052;tablette;;"-2017 / -1794  (Isin [?])";"AO 5394; TCL 15,29";"Département des Antiquités orientales"
cl010166054;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5396; TCL 15,31";"Département des Antiquités orientales"
cl010166043;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5386; TCL 15,21";"Département des Antiquités orientales"
cl010166049;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5391; TCL 15,26";"Département des Antiquités orientales"
cl010169553;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8848; TCL 15,17";"Département des Antiquités orientales"
cl010168527;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7739; AO 8149; TCL 16,83; TCL 16,80";"Département des Antiquités orientales"
cl010167606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6906 A; TCL 16,69; T 2087";"Département des Antiquités orientales"
cl010166035;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5379; TCL 15,13";"Département des Antiquités orientales"
cl010167405;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6722; TCL 16,60";"Département des Antiquités orientales"
cl010166055;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5397; TCL 15,32";"Département des Antiquités orientales"
cl010167590;tablette;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 6891; TCL 16,65";"Département des Antiquités orientales"
cl010167398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6716; TCL 16,54";"Département des Antiquités orientales"
