ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340663;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2568; D.961.2.135";"Département des Antiquités égyptiennes"
cl010123532;corniche;;"150 / 300  (Romain Impérial)";"AO 29012; AO 16631";"Département des Antiquités orientales"
cl010123536;corniche;;"150 / 300  (Romain Impérial)";"AO 29016; AO 16631";"Département des Antiquités orientales"
cl010123537;corniche;;"150 / 300  (Romain Impérial)";"AO 29017; AO 16631";"Département des Antiquités orientales"
cl010123538;corniche;;"150 / 300  (Romain Impérial)";"AO 29018; AO 16631";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010123541;corniche;;"150 / 300  (Romain Impérial)";"AO 29021; AO 16631";"Département des Antiquités orientales"
cl010123552;corniche;;"150 / 300  (Romain Impérial)";"AO 29032; AO 16631";"Département des Antiquités orientales"
cl010123553;corniche;;"150 / 300  (Romain Impérial)";"AO 29033; AO 16631";"Département des Antiquités orientales"
cl010123554;corniche;;"150 / 300  (Romain Impérial)";"AO 29034; AO 16631";"Département des Antiquités orientales"
cl010123563;corniche;;"150 / 300  (Romain Impérial)";"AO 29043; AO 16631";"Département des Antiquités orientales"
cl010123564;corniche;;"150 / 300  (Romain Impérial)";"AO 29044; AO 16631";"Département des Antiquités orientales"
cl010123565;corniche;;"150 / 300  (Romain Impérial)";"AO 29045; AO 16631";"Département des Antiquités orientales"
cl010123571;corniche;;"150 / 300  (Romain Impérial)";"AO 29051; AO 16631";"Département des Antiquités orientales"
cl010123573;corniche;;"150 / 300  (Romain Impérial)";"AO 29053; AO 16631";"Département des Antiquités orientales"
cl010123575;corniche;;"150 / 300  (Romain Impérial)";"AO 29055; AO 16631";"Département des Antiquités orientales"
cl010123579;corniche;;"150 / 300  (Romain Impérial)";"AO 29059; AO 16631";"Département des Antiquités orientales"
cl010123584;corniche;;"150 / 300  (Romain Impérial)";"AO 29064; AO 16631";"Département des Antiquités orientales"
cl010123588;corniche;;"150 / 300  (Romain Impérial)";"AO 29068; AO 16631";"Département des Antiquités orientales"
cl010123590;corniche;;"150 / 300  (Romain Impérial)";"AO 29070; AO 16631";"Département des Antiquités orientales"
cl010123591;corniche;;"150 / 300  (Romain Impérial)";"AO 29071; AO 16631";"Département des Antiquités orientales"
cl010123593;corniche;;"150 / 300  (Romain Impérial)";"AO 29073; AO 16631";"Département des Antiquités orientales"
cl010155902;corniche;;"-333 / 324  (Hellénistique)";"AO 31777";"Département des Antiquités orientales"
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl010340866;"semelle de cartonnage ; sandale";;;"E 290; Clot bey C 22 n°161";"Département des Antiquités égyptiennes"
cl010123533;corniche;;"150 / 300  (Romain Impérial)";"AO 29013; AO 29023; AO 29024; AO 29029; AO 29325; AO 16631";"Département des Antiquités orientales"
cl010123535;corniche;;"150 / 300  (Romain Impérial)";"AO 29015; AO 16631";"Département des Antiquités orientales"
cl010123539;corniche;;"150 / 300  (Romain Impérial)";"AO 29019; AO 16631";"Département des Antiquités orientales"
cl010123546;corniche;;"150 / 300  (Romain Impérial)";"AO 29026; AO 16631";"Département des Antiquités orientales"
cl010123555;corniche;;"150 / 300  (Romain Impérial)";"AO 29035; AO 16631";"Département des Antiquités orientales"
cl010123557;corniche;;"150 / 300  (Romain Impérial)";"AO 29037; AO 16631";"Département des Antiquités orientales"
cl010123560;corniche;;"150 / 300  (Romain Impérial)";"AO 29040; AO 16631";"Département des Antiquités orientales"
cl010123574;corniche;;"150 / 300  (Romain Impérial)";"AO 29054; AO 16631";"Département des Antiquités orientales"
cl010123580;corniche;;"150 / 300  (Romain Impérial)";"AO 29060; AO 16631";"Département des Antiquités orientales"
cl010123581;corniche;;"150 / 300  (Romain Impérial)";"AO 29061; AO 16631";"Département des Antiquités orientales"
cl010123582;corniche;;"150 / 300  (Romain Impérial)";"AO 29062; AO 16631";"Département des Antiquités orientales"
cl010123585;corniche;;"150 / 300  (Romain Impérial)";"AO 29065; AO 16631";"Département des Antiquités orientales"
cl010123596;corniche;;"150 / 300  (Romain Impérial)";"AO 29076; AO 16631";"Département des Antiquités orientales"
cl010123534;corniche;;"150 / 300  (Romain Impérial)";"AO 29014; AO 16631";"Département des Antiquités orientales"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010123548;corniche;;"150 / 300  (Romain Impérial)";"AO 29028; AO 16631";"Département des Antiquités orientales"
cl010123550;corniche;;"150 / 300  (Romain Impérial)";"AO 29030; AO 16631";"Département des Antiquités orientales"
cl010123556;corniche;;"150 / 300  (Romain Impérial)";"AO 29036; AO 16631";"Département des Antiquités orientales"
cl010123558;corniche;;"150 / 300  (Romain Impérial)";"AO 29038; AO 16631";"Département des Antiquités orientales"
cl010123559;corniche;;"150 / 300  (Romain Impérial)";"AO 29039; AO 16631";"Département des Antiquités orientales"
cl010123566;corniche;;"150 / 300  (Romain Impérial)";"AO 29046; AO 16631";"Département des Antiquités orientales"
cl010123569;corniche;;"150 / 300  (Romain Impérial)";"AO 29049; AO 16631";"Département des Antiquités orientales"
cl010123576;corniche;;"150 / 300  (Romain Impérial)";"AO 29056; AO 16631";"Département des Antiquités orientales"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010123583;corniche;;"150 / 300  (Romain Impérial)";"AO 29063; AO 16631";"Département des Antiquités orientales"
cl010123586;corniche;;"150 / 300  (Romain Impérial)";"AO 29066; AO 16631";"Département des Antiquités orientales"
cl010123587;corniche;;"150 / 300  (Romain Impérial)";"AO 29067; AO 16631";"Département des Antiquités orientales"
cl010123589;corniche;;"150 / 300  (Romain Impérial)";"AO 29069; AO 16631";"Département des Antiquités orientales"
cl010123592;corniche;;"150 / 300  (Romain Impérial)";"AO 29072; AO 16631";"Département des Antiquités orientales"
cl010123594;corniche;;"150 / 300  (Romain Impérial)";"AO 29074; AO 16631";"Département des Antiquités orientales"
cl010123595;corniche;;"150 / 300  (Romain Impérial)";"AO 29075; AO 16631";"Département des Antiquités orientales"
cl010123597;corniche;;"150 / 300  (Romain Impérial)";"AO 29077; AO 16631";"Département des Antiquités orientales"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010335895;"parure de cartonnage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4059; D.961.2.145";"Département des Antiquités égyptiennes"
cl010335905;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4059; D.1923.2.109";"Département des Antiquités égyptiennes"
cl010016404;figurine;;;"E 2734; N 4197; Clot bey C 33 n°6; 143282 MNW";"Département des Antiquités égyptiennes"
cl010335897;"parure de cartonnage ; plastron de momie";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 793; D.961.2.147";"Département des Antiquités égyptiennes"
cl010338414;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 B; AF 792; D.961.2.144";"Département des Antiquités égyptiennes"
cl010024569;modèle;;"-1550 / -1295  (XVIIIe dynastie)";"AF 9756";"Département des Antiquités égyptiennes"
cl010345772;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55522;"Département des Antiquités grecques, étrusques et romaines"
cl010350102;gobelet;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55815;"Département des Antiquités grecques, étrusques et romaines"
cl010338412;"masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 13403; CM 386; D.961.2.142";"Département des Antiquités égyptiennes"
cl010277317;"stèle funéraire ; inscription";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Ma 3657; AO 22250";"Département des Antiquités grecques, étrusques et romaines"
cl010338413;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 A; AF 791; D.961.2.143";"Département des Antiquités égyptiennes"
cl010350054;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51564;"Département des Antiquités grecques, étrusques et romaines"
cl010134943;élément;;;"AO 10212 BIS";"Département des Antiquités orientales"
cl010338404;masque;;"-30 / 395  (époque romaine)";"AF 804";"Département des Antiquités égyptiennes"
cl010034719;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10022";"Département des Antiquités égyptiennes"
cl010081740;"papyrus ; équipement du défunt";;"395 / 641  (époque byzantine)";"SN 10";"Département des Antiquités égyptiennes"
