ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010008439;figurine;;"-664 / -332  (Basse Époque)";"E 3795";"Département des Antiquités égyptiennes"
cl010016953;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13905";"Département des Antiquités égyptiennes"
cl010021485;"stèle cintrée";;"-595 / -525 (?)  (fin XXVIe dyn)";"SN 47";"Département des Antiquités égyptiennes"
cl010034778;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11965; BN 829";"Département des Antiquités égyptiennes"
cl010037881;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 137";"Département des Antiquités égyptiennes"
cl010051804;"stèle cintrée";;"-482 / -481  (Darius I)";"IM 15";"Département des Antiquités égyptiennes"
cl010074062;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4085; N 421 613 ?";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010075183;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"SN 14";"Département des Antiquités égyptiennes"
cl010339857;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"BN 898; D.961.2.70";"Département des Antiquités égyptiennes"
cl010004907;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20208; MG 2709";"Département des Antiquités égyptiennes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010015296;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2734 O";"Département des Antiquités égyptiennes"
cl010015688;figurine;;"-664 / -332  (Basse Époque)";"E 5957";"Département des Antiquités égyptiennes"
cl010034779;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11964; BN 828";"Département des Antiquités égyptiennes"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010052067;"stèle cintrée";;-164;"N 421 ?; IM 3338";"Département des Antiquités égyptiennes"
cl010052358;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33992";"Département des Antiquités égyptiennes"
cl010073942;"stèle cintrée";;"-226 / -225  (Ptolémée III Evergète I)";"IM 3734";"Département des Antiquités égyptiennes"
cl010074021;stèle;;"-664 / -332  (Basse Époque)";"IM 4043; N 421 605 ?";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010074117;"stèle cintrée ; stèle biface";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 4115";"Département des Antiquités égyptiennes"
cl010075175;stèle;;-357;"SN 7";"Département des Antiquités égyptiennes"
cl010077082;"stèle cintrée";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6246";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
