ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111737;"Corbeille de fleurs et vase.";"Spaendonck, Gérard van";;"RF 198, Recto; Invent. miniatures ivoire j 604; vol.19, p.19";"Département des Arts graphiques"
cl010101306;"Montre : corbeille de fleurs";"Baillon, Jean-Baptiste";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 8355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064649;"Corbeille de fleurs";"Ast, Balthasar van der ; Pays-Bas";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 583";"Département des Peintures"
cl020231496;"Projet d'une corbeille de fleurs et de fruits transformée en un vase haut...";"PETITOT Ennemond Alexandre";;"RF 41649, 49; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010065417;"Corbeille de fleurs";"Linard, Jacques ; France";"vers 1627";"RF 3940";"Département des Peintures"
cl010065484;"Corbeille de fleurs";"Anonyme ; France";"1660 / 1670  (2e moitié du XVIIe siècle)";"INV 8944; LP 3561";"Département des Peintures"
cl010117695;"Corbeille, d'une paire (CL 20833)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"ECL 20834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102206;"Flacon : une corbeille remplie de fleurs";;"1700 / 1800  (XVIIIe siècle)";"R 1505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064498;"Corbeille de fleurs";"Beert, Osias ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 563";"Département des Peintures"
cl010492662;"Corbeille à fruits";"Chrestien, Nicolas";"1638 / 1639  (2e quart du XVIIe siècle)";RFML.OA.2021.42.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057490;"Un Amour renversant une corbeille de fleurs";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3648; B 1084";"Département des Peintures"
cl010113021;"Console d'applique, orné d'une corbeille de fleurs";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110098;"Table rognon décorée d'une corbeille de fleurs";;"vers 1760";"OA 10463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057435;"Corbeille et vase de fleurs";"Pays-Bas ; Spaendonck, Cornelis van";"1800 / 1900  (XIXe siècle)";"INV 1854; MR 2596";"Département des Peintures"
cl010056089;"Fleurs dans une corbeille";"France ; Monnoyer, Jean Baptiste";"1600 / 1700  (XVIIe siècle)";"MI 1397";"Département des Peintures"
cl010057699;"Fleurs dans une corbeille";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8945; B 680";"Département des Peintures"
cl010066707;"Corbeille de fleurs avec deux papillons";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1385; MR 779";"Département des Peintures"
cl010102548;"Corbeille oblongue et à contour.";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020136592;"Nymphes portant une corbeille de fleurs";"Chapu, Henri";;"RF 23104, 35; vol.24, p.435";"Département des Arts graphiques"
cl010063163;"Corbeille de fleurs sur une table.";"Blin de Fontenay, Jean-Baptiste ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1956 3";"Département des Peintures"
cl010104453;"Amour portant une corbeille de fleurs, de la tenture du Triomphe de Flore";"Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste ; Manufacture des Gobelins ; De La Fraye, Jean";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045362;tenture;;"395 / 641  (époque byzantine)";"E 12580; X 4724; AF 6041; TC 623; E 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057700;"Fleurs diverses dans une corbeille";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8946; B 1449";"Département des Peintures"
cl020111736;"Corbeille garnie de fleurs sur une table de pierre";"POL Christiaen van";;"RF 197, Recto; vol.19, p.19";"Département des Arts graphiques"
cl010067308;"Fleurs dans une corbeille d'osier";"Baudesson, Nicolas ; France";"vers 1670";"INV 8943; B 1440";"Département des Peintures"
cl020106983;"Etude de fleurs dans une corbeille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22215, Recto; NIII 28927; MA 12639; vol.9, p.259";"Département des Arts graphiques"
cl010102503;"Petite boîte rectangulaire : corbeille de fleurs";;"1800 / 1900  (XIXe siècle)";"TH 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549831;"La nymphe à la corbeille de fleurs";"DEMARTEAU Gilles";;"19315 LR/ Recto; 19540; vol.8, p.59";"Département des Arts graphiques"
cl010042799;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020136591;"Groupe d'enfants portant une corbeille de fleurs";"Chapu, Henri";;"RF 23104, 34; vol.24, p.435";"Département des Arts graphiques"
cl010055177;"Jeune fille portant une corbeille de fleurs";"Callet, Antoine François ; France";"1700 / 1800  (XVIIIe siècle)";"RF 5";"Département des Peintures"
cl010116021;"Amour portant une corbeille de fleurs, de la tenture du Triomphe de Flore";"Le Blond, Etienne Claude ; Manufacture des Gobelins ; Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062154;"Corbeille de fleurs avec piédestal sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1386; MR 776";"Département des Peintures"
cl010105390;"Coupe ronde, forme corbeille, à décor moulé : six mascarons et fleurs";"Palissy, Bernard";;"MRR 135; MNC 9908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062152;"Fruits et fleurs avec corbeille renversée sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1388; MR 778";"Département des Peintures"
cl020104393;"Quatre enfants nus, portant une corbeille de fleurs";"ANONYME ITALIEN XVIIè s";;"INV 14130, Recto; NIII 25368; MA 12604; vol.6, p.358";"Département des Arts graphiques"
cl010056585;"Fleurs dans une corbeille et vases d'argent";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8940; B 1429";"Département des Peintures"
cl020104747;"Femme drapée assise tenant une corbeille de fleurs, entourée d'anges";"Pignoni, Simone";;"INV 14469, Recto; NIII 26619; MA 12617; Inventaire italien, t. IV R 486; vol.6, p.424";"Département des Arts graphiques"
cl020112155;"Femme nue, debout, portant une corbeille de fleurs sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"RF 579, Recto; HDLS 162; vol.19, p.50";"Département des Arts graphiques"
cl020229952;"Femme algérienne debout, nue de face, les bras levés soutenant une corbeille";"PIOT René";;"RF 40026, Recto; LUX 617.D; Inv. français, t. XIII B 1553; vol.29, p.364";"Département des Arts graphiques"
cl010041823;panneau;;"395 / 641  (époque byzantine)";"AF 1366; X 5357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020034535;"Portrait de femme assise, tenant une corbeille de fleurs et de fruits";"ANONYME SUISSE";;"RF 31018, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020100308;"Assomption d'une sainte, un ange lui présente une corbeille de fleurs";"Carrache, Augustin (Carracci, Agostino)";;"INV 3103, Recto; NIII 24430; MA 12595; vol.2, p.39";"Département des Arts graphiques"
cl020008610;"La Sainte Famille avec saint Jean présentant une corbeille de fleurs";"ANONYME VENITIEN fin XVIè s";;"INV 5742, Recto; NIII 25579; MA 12606; vol.3, p.182";"Département des Arts graphiques"
cl010103369;"Corbeille, d'une paire (avec ECL 20834)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"CL 20833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009385;"Une jeune fille richement parée marchant avec une corbeille de fleurs";"Procaccini, Giulio Cesare";;"INV 6825, Recto; NIII 26731; MA 12618; vol.3, p.370";"Département des Arts graphiques"
cl020010811;"Portrait en buste d'une jeune fille appuyée sur une corbeille de fleurs";"Boucher, François";;"INV 24813, Recto; NIII 30925; vol.10, p.201";"Département des Arts graphiques"
cl010112009;"Miniature ronde avec nature morte : corbeille de fleurs et chardonneret sur un vase";"Spaendonck, Cornelis van";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590439;"Bandeau, au centre, une corbeille de fleurs, de chaque côté, une fillette portant des fleurs et des fruits sur sa tête";"Le Clerc, Sébastien";;"L 84 LR/2748 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010067288;"Fruits, corbeille, insectes et papillons sur fond de niche en pierre";"Mignon, Abraham ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1558; MR 872";"Département des Peintures"
cl010288144;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3867; S 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010057584;"Des Fleurs et un enfant jouant avec un paon";"Huilliot, Pierre-Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5416; B 655";"Département des Peintures"
cl010105682;"Paire de vases Médicis à tête de Jupiter";"Manufacture de Sèvres";"1793 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105800;"Assiette plate";"Manufacture de Sèvres";1788;"OA 9544; MNC 21855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091899;"Pilastre symétrique à décor de candélabres. Deux oiseaux de part et d'autre d'un vase et, au dessus, un masque feuillu et une corbeille,contenant des fleurs, des fruits et des épis de blé";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"MR 1663 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020530575;"Le Printemps (Mars et Vénus), au fond, vue de Versailles. Mars et Vénus assis sur des nuages tiennent un tableau ; l'Amour avec une corbeille de fleurs";"Le Clerc, Sébastien";;"1079 C/ Recto";"Département des Arts graphiques"
cl010105805;"Paire de vases (vases étrusques à rouleaux)";"Manufacture de Sèvres";"vers 1800";"OA 5354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098624;"Aiguière et cuvette";"Manufacture de Sèvres";"vers 1800";"OA 5359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099515;"Assiette au marli bleu pâle et arabesques";"Manufacture de Sèvres ; Bulidon, Nicolas";"vers 1791";"OA 7193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207970;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 30183, Recto; NIII 29155; MA 12641; Guiffrey et Marcel G 8226; vol.12, p.292";"Département des Arts graphiques"
cl010101451;"Les pêcheurs, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins ; Jans, Jean-Jacques ; Lefebvre, Jean le fils";"vers 1726";"OAR 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231495;"Un homme et une femme nus, vus de face, appuyés sur des arcs de guirlandes..";"PETITOT Ennemond Alexandre";;"RF 41649, 48; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010111807;"Seau de garde robe";"Manufacture de Rouen";;"OA 3829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105801;"Assiette plate";"Manufacture de Sèvres";1788;"OA 9543; ADL 8602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274274;cratère;"peintre d'Oxford 1945.73";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 256; ED 171; N 2730";"Département des Antiquités grecques, étrusques et romaines"
cl010104476;Aiguière;;"vers 1550";"OA 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114423;"Table mécanique";"Oeben, Jean-François";"vers 1755";"OA 10404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115882;"Coupe à fruits, d'une série de quatre (OA 11690 à 11693) - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103283;"Coupe à fruits, d'une série de quatre (OA 11690 à 11693) - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101507;"Tapisserie d’une tenture des mois de l’année : "" Départ pour la chasse "" ou "" Mai """;Anonyme;"vers 1520";"OAR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115881;"Coupe à fruits, d'une série de quatre (OA 11690 à 11693) - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109627;"Tasse haute à anse, d'un ensemble de trois (TH 508 à 510)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle [?])";"TH 510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381347;"Gobelet cylindrique avec étui";Anonyme;"1804 / 1816  (1e quart du XIXe siècle)";"OA 12784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381302;"Gobelet cylindrique avec étui";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099727;"Grand plat rond à décor polychrome";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207599;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29827, Recto; NIII 13215; MA 10734; Guiffrey et Marcel G 5860; vol.12, p.223";"Département des Arts graphiques"
cl010099357;"Tabatière ovale";"Robert, Paul";"1763 / 1764  (2e moitié du XVIIIe siècle)";"OA 6773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114873;Tabatière;"Hardivilliers, Noël";"1752 / 1753  (Milieu du XVIIIe siècle)";"OA 7679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207626;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29800, Recto; NIII 13163; MA 10732; Guiffrey et Marcel G 5862; vol.12, p.219";"Département des Arts graphiques"
cl010109625;"Tasse haute à anse, d'un ensemble de trois (TH 508 à 510)";"Chine - atelier de Canton";"1750 / 1760  (XVIIIe siècle)";"TH 508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109626;"Tasse haute à anse, d'un ensemble de trois (TH 508 à 510)";"Chine - atelier de Canton";"1750 / 1760  (XVIIIe siècle)";"TH 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098860;"Tapis velours rectangulaire à décor floral";"Manufacture de la Savonnerie";"1640 / 1650  (Milieu du XVIIe siècle)";"OA 6256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103284;"Coupe à fruits, d'une série de quatre (OA 11690 à 11693) - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207598;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29826, Recto; NIII 13214; MA 10734; Guiffrey et Marcel G 5859; vol.12, p.223";"Département des Arts graphiques"
cl020207600;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29828, Recto; NIII 13216; MA 10734; Guiffrey et Marcel G 5861; vol.12, p.223";"Département des Arts graphiques"
cl020207596;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 29824, Recto; NIII 13212; MA 10734; Guiffrey et Marcel G 5858; vol.12, p.223";"Département des Arts graphiques"
cl010381102;"Gobelet à bord évasé avec étui";Barbier;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099519;"Pot de toilette couvert, d'une paire (OA 7204)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109913;"Bannette à décor bleu et rouge";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113871;Tabatière;"Moynat, Jean";"1754 / 1755  (Milieu du XVIIIe siècle)";"OA 2156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017852;"Portrait de Madame de Pompadour";"Boucher, François";;"RF 4246, Recto; vol.20, p.192";"Département des Arts graphiques"
cl020207074;"Femme drapée, tenant une corne d'abondance";"Le Brun, Charles";"vers 1685/1686";"INV 29320, Recto; NIII 12384; MA 10504; Guiffrey et Marcel G 7438; vol.12, p.150";"Département des Arts graphiques"
cl010108603;"Pot de toilette couvert, d'une paire (OA 7205)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099299;"Assiette à décor polychrome";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108437;"Paire de chenêts aux armes de Stanislas";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OAP 184; D.72.2.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355536;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 861";"Département des Antiquités grecques, étrusques et romaines"
cl010105031;"Plat octogonal";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 5540; OA 6064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113672;"Plat ovale : la création d'Eve";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2333; CL 13207; N 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099356;"Tabatière ronde";"Drais , Pierre-François ; Tiron, Jean-Marie";"1764 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114154;"Plat ovale godronné";"Manufacture de Rouen";"1700 / 1800  (XVIIIe siècle)";"OA 3791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381338;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104846;"Montre ronde";"Le Roy, Julien";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 8474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116706;"Assiette en faïence";;"1700 / 1800  (XVIIIe siècle)";"SN 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1057; D.2005.0.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113193;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117808;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507859;"Femme allongée, volant";"Le Brun, Charles";"vers 1672/1674";"INV 29847.12, Recto; Inventaire Le Brun, t. I L 188";"Département des Arts graphiques"
cl010115880;"Jardinière ovale";"Christofle, Charles";1853;"OA 11689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438478;haut-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.332; HL MOUL 0309; (Bresc) Moul. 25";"Service de l'Histoire du Louvre"
cl010109554;"Statuette : femme, d'une paire (TH 574)";"Manufacture de Meissen";"vers 1760";"TH 574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207317;Console;"Le Brun, Charles";;"INV 29550, Recto; NIII 12635; MA 10523; Guiffrey et Marcel G 7908; vol.12, p.184";"Département des Arts graphiques"
cl020207751;"Figure volante drapée et amour";"Le Brun, Charles";"vers 1672/1674";"INV 29971, Recto; NIII 34806; Guiffrey et Marcel G 6438; vol.12, p.252";"Département des Arts graphiques"
cl010114669;"Coupe ovale : Allégorie du Printemps";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2308; N 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097359;Assiette;"Manufacture de Rouen";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 3814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439276;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.429; HL MOUL 1095.01";"Service de l'Histoire du Louvre"
