ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260946;coupelle;;"-1600 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010288678;coupelle;;;"B 605; Myr 605; Myrina 512";"Département des Antiquités grecques, étrusques et romaines"
cl010437881;coupelle;;;"S 15398";"Département des Antiquités grecques, étrusques et romaines"
cl010437884;coupelle;;"-400 / -300  (2e moitié IVe s. av. J.-C. ; IVe s. av. J.-C.)";"S 15401";"Département des Antiquités grecques, étrusques et romaines"
cl010288676;coupelle;;;"B 603; Myr 603; Myrina 511";"Département des Antiquités grecques, étrusques et romaines"
cl010288677;coupelle;;;"B 604; Myr 604; Myrina 397";"Département des Antiquités grecques, étrusques et romaines"
cl010296681;coupelle;;;"CA 973.16";"Département des Antiquités grecques, étrusques et romaines"
cl010306332;coupelle;;;"Myrina 749";"Département des Antiquités grecques, étrusques et romaines"
cl010310834;coupelle;;;"S 17899";"Département des Antiquités grecques, étrusques et romaines"
cl010254244;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 678; CA 3942; Elé 144";"Département des Antiquités grecques, étrusques et romaines"
cl010254142;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 162; Elé 45";"Département des Antiquités grecques, étrusques et romaines"
cl010265638;coupelle;;;"Cp 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010267768;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 520; D 105; N 4081";"Département des Antiquités grecques, étrusques et romaines"
cl010287208;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7046";"Département des Antiquités grecques, étrusques et romaines"
cl010299186;coupelle;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"Eléonte 1011; Elé 477";"Département des Antiquités grecques, étrusques et romaines"
cl010437885;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"S 15402";"Département des Antiquités grecques, étrusques et romaines"
cl010265662;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010267706;coupelle;;;"Cp Suppl 204";"Département des Antiquités grecques, étrusques et romaines"
cl010288560;coupelle;;;"AM 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010288593;coupelle;;;"AM 768";"Département des Antiquités grecques, étrusques et romaines"
cl010296680;coupelle;;;"CA 973.15";"Département des Antiquités grecques, étrusques et romaines"
cl010254307;coupelle;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 363; Elé 235";"Département des Antiquités grecques, étrusques et romaines"
cl010265628;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010265644;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010254616;coupelle;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 518; Elé 381";"Département des Antiquités grecques, étrusques et romaines"
cl010254136;coupelle;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 191; Elé 74";"Département des Antiquités grecques, étrusques et romaines"
cl010298314;coupelle;;;"Cp 9211";"Département des Antiquités grecques, étrusques et romaines"
cl010285224;coupelle;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010218160;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13152; 18354";"Service de l'Histoire du Louvre"
cl010218161;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13819; 24206";"Service de l'Histoire du Louvre"
cl010218165;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14131; 33259";"Service de l'Histoire du Louvre"
cl010218166;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14137; 33259";"Service de l'Histoire du Louvre"
cl010218171;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13901; 33009";"Service de l'Histoire du Louvre"
