ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020145627;"Etude de draperie";"Benouville, Achille";;"RF 38838, 19; vol.30, p.160";"Département des Arts graphiques"
cl020145638;"Croquis de branches d'arbres et de troncs";"Benouville, Achille";;"RF 38844, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145637;"Croquis de branches d'arbres et de troncs";"Benouville, Achille";;"RF 38843, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145630;"Etude de draperie";"Benouville, Achille";;"RF 38838, 22; vol.30, p.160";"Département des Arts graphiques"
cl020145620;"Etude d'architecture ; feuillages ; croquis de canards";"Benouville, Achille";;"RF 38838, 12; vol.30, p.160";"Département des Arts graphiques"
cl020145614;"Bout de croquis";"Benouville, Achille";;"RF 38838, 6; vol.30, p.160";"Département des Arts graphiques"
cl020145642;"Collines au bord de l'eau";"Benouville, Achille";1862;"RF 38848, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145635;"Paysage de plaine avec une maison à droite, et fond de collines";"Benouville, Achille";;"RF 38841, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145631;"Esquisse de paysage";"Benouville, Achille";;"RF 38838, 23; vol.30, p.160";"Département des Arts graphiques"
cl020145632;"Croquis d'une chèvre de face";"Benouville, Achille";;"RF 38839, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145615;"Etude de femme assise à terre, et croquis d'une figure";"Benouville, Achille";;"RF 38838, 7; vol.30, p.160";"Département des Arts graphiques"
cl020145619;"Vues d'un sous-bois et d'un bord de lac ; croquis de canards";"Benouville, Achille";;"RF 38838, 11; vol.30, p.160";"Département des Arts graphiques"
cl020145639;"Homme vu de dos, agenouillé à terre et penchés vers l'avant";"Benouville, Achille";;"RF 38845, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145617;"Croquis de personnage devant une architecture";"Benouville, Achille";;"RF 38838, 9; vol.30, p.160";"Département des Arts graphiques"
cl020145640;"Homme vu de dos, nu, agenouillé à terre, légèrement penché vers la droite";"Benouville, Achille";;"RF 38846, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145634;"Petit croquis de paysage, talus avec touffes d'herbes";"Benouville, Achille";;"RF 38840, Verso; vol.30, p.160";"Département des Arts graphiques"
cl020145621;"Vue d'un bord de lac sous un ciel nuageux";"Benouville, Achille";;"RF 38838, 13; vol.30, p.160";"Département des Arts graphiques"
cl020145618;"Peintre assis en train de dessiner ; croquis d'un pied";"Benouville, Achille";;"RF 38838, 10; vol.30, p.160";"Département des Arts graphiques"
cl010003030;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9206; ODL 510";"Département des Antiquités égyptiennes"
cl020145633;"Paysage avec trois grands arbres, et une petite silhouette";"Benouville, Achille";;"RF 38840, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145624;"Etude d'une femme debout tenant une jarre ; croquis d'un enfant";"Benouville, Achille";;"RF 38838, 16; vol.30, p.160";"Département des Arts graphiques"
cl020145641;Rochers;"Benouville, Achille";;"RF 38847, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145612;"Escalier dans un paysage";"Benouville, Achille";;"RF 38838, 4; vol.30, p.160";"Département des Arts graphiques"
cl020145629;"Etude d'une femme nue";"Benouville, Achille";;"RF 38838, 21; vol.30, p.160";"Département des Arts graphiques"
cl020145628;"Etude d'architecture";"Benouville, Achille";;"RF 38838, 20; vol.30, p.160";"Département des Arts graphiques"
cl020145616;"Croquis d'une femme debout, la main droite sur la hanche";"Benouville, Achille";;"RF 38838, 8; vol.30, p.160";"Département des Arts graphiques"
cl020145626;"Croquis illisible";"Benouville, Achille";;"RF 38838, 18; vol.30, p.160";"Département des Arts graphiques"
cl020145609;Paysage;"Benouville, Achille";;"RF 38838, 1; vol.30, p.160";"Département des Arts graphiques"
cl020145611;Paysage;"Benouville, Achille";;"RF 38838, 3; vol.30, p.160";"Département des Arts graphiques"
cl020145636;Paysage;"Benouville, Achille";;"RF 38842, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145613;"Etude d'arbre";"Benouville, Achille";;"RF 38838, 5; vol.30, p.160";"Département des Arts graphiques"
cl020145622;"Paysage au bord d'un fleuve";"Benouville, Achille";;"RF 38838, 14; vol.30, p.160";"Département des Arts graphiques"
cl020145625;Paysage;"Benouville, Achille";;"RF 38838, 17; vol.30, p.160";"Département des Arts graphiques"
cl020145623;Broussailles;"Benouville, Achille";;"RF 38838, 15; vol.30, p.160";"Département des Arts graphiques"
cl020145644;"Vue d'un château fort dans les arbres";"Benouville, Achille";1862;"RF 38850, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145643;"Vue d'une église à demi en ruines, et d'un édifice attenant";"Benouville, Achille";1862;"RF 38849, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145610;"Croquis géométriques";"Benouville, Achille";;"RF 38838, 2; vol.30, p.160";"Département des Arts graphiques"
