ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054405;"La Forêt";"Pays-Bas ; Ruisdael, Jacob Isaacksz van";"1660 / 1670  (XVIIe siècle)";"INV 1817; MR 1008; D.1955.2.1";"Département des Peintures"
cl010054407;"Le Troupeau sur la passerelle, vers 1650-55";"Pays-Bas ; Ruisdael, Jacob Isaacksz van";"1600 / 1700  (XVIIe siècle)";"RF 1939 19; D 69 3 1";"Département des Peintures"
cl010059895;"La Route";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"vers 1660";"RF 1527";"Département des Peintures"
cl010059915;"Paysage avec barque";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";;"INV 20373";"Département des Peintures"
cl010060730;"Paysage au chemin tournant";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 1821; MR 1012";"Département des Peintures"
cl010060804;"Le Buisson";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1649 / 1650  (3e quart du XVIIe siècle)";"INV 1819; MR 1011";"Département des Peintures"
cl010060805;"Le Coup de soleil";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1820; MR 1007";"Département des Peintures"
cl010060886;"L'Estacade ou Gros temps sur le bord d'une digue de Hollande";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";1670;"INV 1818; MR 1009";"Département des Peintures"
cl010064496;"Solitude, ruines près d'une mare";"Pays-Bas ; Kessel, Jan III, van";"1650 / 1675  (3e quart du XVIIe siècle)";"MNR 501";"Département des Peintures"
cl010064558;"Le jeu de colin-maillard";"Lundens, Gerrit ; Pays-Bas";1647;"MNR 771";"Département des Peintures"
cl010065973;"L'Entrée d'un bois";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"RF 710";"Département des Peintures"
cl010067507;"Paysage avec moulin à eau";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 936";"Département des Peintures"
cl020107890;"Le moulin, près de la porte dite Bergpoort, à Deventer";"Ruisdael, Jacob Isaacksz van";;"INV 23014, Recto; NIII 8847; MA 8353; Hollandais H 671; vol.9, p.411";"Département des Arts graphiques"
cl020107891;"Vieille ferme entourée d'échalas, à la lisière d'un bois";"Ruisdael, Jacob Isaacksz van";;"INV 23015, Recto; NIII 8849; MA 8355; Hollandais H 676; vol.9, p.411";"Département des Arts graphiques"
cl020107892;"Route sortant d'une forêt, menant à un village";"Ruisdael, Jacob Isaacksz van";;"INV 23016, Recto; NIII 8850; MA 8356; Hollandais H 677; vol.9, p.411";"Département des Arts graphiques"
cl020107893;"Vue de Haarlem, prise des dunes, du côté sud";"Ruisdael, Jacob Isaacksz van";;"INV 23017, Recto; NIII 27538; MA 12526; Hollandais H 670; vol.9, p.411";"Département des Arts graphiques"
cl020107894;"Vieille ferme et ses dépendances au bord d'un cours d'eau";"Ruisdael, Jacob Isaacksz van";;"INV 23018, Recto; NIII 27800; MA 12628; Hollandais H 673; vol.9, p.412";"Département des Arts graphiques"
cl020107895;"Chemin au pied des dunes, bordé d'arbres, avec deux personnages";"Ruisdael, Jacob Isaacksz van";;"INV 23019, Recto; NIII 28704; MA 12637; Hollandais H 674; vol.9, p.412";"Département des Arts graphiques"
cl020107896;"Ferme entourée d'arbres, près d'un cours d'eau";"Dujardin, Karel";;"INV 23020, Recto; NIII 8848; MA 8354; Hollandais H 254; vol.9, p.412";"Département des Arts graphiques"
cl020107897;"Bicoque au bord d'un ruisseau, avec une cabane de pêche";"Ruisdael, Jacob Isaacksz van";;"INV 23021, Recto; NIII 9521; MA 8989; Hollandais H 678; vol.9, p.412";"Département des Arts graphiques"
cl020111610;"Ruisseau ombragé avec au loin d'imposants bâtiments";"Ruisdael, Jacob Isaacksz van";;"RF 80, Recto; INV 26837; Hollandais H 680; vol.19, p.7";"Département des Arts graphiques"
cl020112286;"Vieux chantier sur un canal";"Ruisdael, Jacob Isaacksz van";;"RF 705, Recto; HDLS 288; Hollandais H 672; vol.19, p.57";"Département des Arts graphiques"
cl020112287;"Torrent de montagne";"Ruisdael, Jacob Isaacksz van";;"RF 706, Recto; HDLS 289; Hollandais H 679; vol.19, p.57";"Département des Arts graphiques"
cl020112288;"Un canal bordé d'arbres passant devant une grande demeure";"Ruisdael, Jacob Isaacksz van";;"RF 707, Recto; HDLS 290; Hollandais H 675; vol.19, p.57";"Département des Arts graphiques"
cl020216028;"Trois arbres, avec au loin des bateaux";"VROOM Cornelis Hendricksz";;"RF 5921, Recto; Hollandais H 879; vol.21, p.149";"Département des Arts graphiques"
cl020228436;"Fermes au bord d'un étang";"Ruisdael, Jacob Isaacksz van";;"RF 29056, Recto; Hollandais H 677.-1; vol.25, p.446";"Département des Arts graphiques"
cl020518597;"Le petit pont";"Ruisdael, Jacob Isaacksz van";;"3500 LR/ Recto; 2336";"Département des Arts graphiques"
cl020518598;"Le petit pont";"Ruisdael, Jacob Isaacksz van";;"3501 LR/ Recto; 10660";"Département des Arts graphiques"
cl020518599;"Les deux paysans et leur chien";"Ruisdael, Jacob Isaacksz van";;"3502 LR/ Recto; 2337";"Département des Arts graphiques"
cl020518600;"Les voyageurs";"Ruisdael, Jacob Isaacksz van";;"3503 LR/ Recto; 2339";"Département des Arts graphiques"
cl020518601;"Les voyageurs";"Ruisdael, Jacob Isaacksz van";"Vers 1649";"3504 LR/ Recto; 14761";"Département des Arts graphiques"
cl020518602;"Les voyageurs";"Ruisdael, Jacob Isaacksz van";"Vers 1649";"3505 LR/ Recto; 14762";"Département des Arts graphiques"
cl020518603;"Le champ bordé d'arbres";"Ruisdael, Jacob Isaacksz van";1648;"3506 LR/ Recto; 783";"Département des Arts graphiques"
cl020518604;"Le bouquet de trois chênes";"Ruisdael, Jacob Isaacksz van";1649;"3507 LR/ Recto; 2338";"Département des Arts graphiques"
cl020518605;"Paysage avec un ruisseau";"Ruisdael, Jacob Isaacksz van";;"3508 LR/ Recto; 14763";"Département des Arts graphiques"
cl020537435;"Entrée de bois";"Ruisdael, Jacob Isaacksz van";;"583 DR/ Recto; 10647; vol.1, p.9";"Département des Arts graphiques"
cl020537441;"Paysage dans les environs de Harlem";"Ruisdael, Jacob Isaacksz van";;"606 DR/ Recto; 380; vol.1, p.9";"Département des Arts graphiques"
cl020537641;"Vue de la tour Montelboenstoren à Amsterdam";"Hobbema, Meindert";"Vers 1653";"3532 DR/ Recto; 1101; vol.1, p.23";"Département des Arts graphiques"
cl020537642;"Village sur le bord d'une rivière";"Ruisdael, Jacob Isaacksz van";;"3533 DR/ Recto; 1108; vol.1, p.23";"Département des Arts graphiques"
