ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147648;figurine;;"-1550 / -1250  (Bronze récent)";"AO 23006; AO 22896";"Département des Antiquités orientales"
cl010146989;figurine;;"-1550 / -1150  (Bronze récent)";"AO 22266";"Département des Antiquités orientales"
cl010163720;"figurine ; anse de vase";;"-1550 / -1400  (Bronze récent I)";"AO 3887";"Département des Antiquités orientales"
cl010144875;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20160";"Département des Antiquités orientales"
cl010145009;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20285";"Département des Antiquités orientales"
cl010151019;figurine;;"-1550 / -1150  (Bronze récent)";"AO 26606";"Département des Antiquités orientales"
cl010165209;figurine;;"-1550 / -1150  (Bronze récent)";"AO 4629";"Département des Antiquités orientales"
cl010123610;figurine;;"-650 / -575  (Chypro-archaïque)";"AM 335";"Département des Antiquités orientales"
cl010125532;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1825";"Département des Antiquités orientales"
cl010144907;figurine;;"-1550 / -1150  (Bronze récent)";"AO 20205";"Département des Antiquités orientales"
cl010165472;"hache ; objet votif";;"-1550 / -1150  (Bronze récent)";"AO 4654";"Département des Antiquités orientales"
cl010123458;"Aphrodite à la tortue";;"100 / 300  (Romain Impérial)";"AO 20126";"Département des Antiquités orientales"
cl010245446;vase;;;"EG 2446";"Département des Antiquités orientales"
cl010123256;relief;;"-247 / 677  (Parthe ; Sassanide)";"AO 3189";"Département des Antiquités orientales"
cl010145060;figurine;;"-200 / 0  (Hellénistique)";"AO 2034";"Département des Antiquités orientales"
cl010435301;vase;;"-539 / -330  (Achéménide : Artaxerxès II ; Achéménide)";RFML.AO.2018.56.1;"Département des Antiquités orientales"
cl010154578;"élément de mobilier ; placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 30256";"Département des Antiquités orientales"
cl010136164;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11439";"Département des Antiquités orientales"
cl010152544;scellement;;;"AO 28271";"Département des Antiquités orientales"
cl010150512;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 26127; RS 11.206";"Département des Antiquités orientales"
cl010171479;"couvercle de sarcophage";;"-539 / -330  (Achéménide)";"MNB 1293; Ledrain 1888, 25; S 73";"Département des Antiquités orientales"
cl010136160;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11435";"Département des Antiquités orientales"
cl010143965;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19178; RS 8238";"Département des Antiquités orientales"
