ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580610;"B.R.I.S.S.O.T. Mettant ses gants";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020211184;"Barque mettant à la voile";"OZANNE Pierre";;"INV 31891, Recto; NIII 32727; vol.13, p.156";"Département des Arts graphiques"
cl020211610;"Barque mettant à la voile";"OZANNE Pierre";;"INV 31891.2, Recto; NIII 32727; vol.13, p.156";"Département des Arts graphiques"
cl020211609;"Barque mettant à la voile";"OZANNE Pierre";;"INV 31891.1, Recto; NIII 32727; vol.13, p.156";"Département des Arts graphiques"
cl020011290;"Charles mettant en déroute l'armée des Sarrazins";"Boucher, François";;"INV 25162, Recto; NIII 13568; MA 10899; vol.10, p.264";"Département des Arts graphiques"
cl020211195;"Bâteau pêcheur mettant la voile";"OZANNE Pierre";;"INV 31902, Recto; NIII 32738; vol.13, p.157";"Département des Arts graphiques"
cl020211631;"Bateau pêcheur mettant la voile";"OZANNE Pierre";;"INV 31902.1, Recto; NIII 32738; vol.13, p.157";"Département des Arts graphiques"
cl020519506;"Latone mettant au monde Apollon";"SCULTORI Diana";;"4409 LR/ Recto; 3185; vol.3, p.12";"Département des Arts graphiques"
cl020124908;"Hommes mettant à flot une barque";"Boudin, Eugène";;"RF 16722, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020132072;"Hommes mettant une barque à flot";"Boudin, Eugène";;"RF 22251, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020130919;"Hommes mettant un canot à flot";"Boudin, Eugène";;"RF 21359, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020131491;"Marins mettant une barque à sec";"Boudin, Eugène";;"RF 21808, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131941;"Marins mettant un canot à flot";"Boudin, Eugène";;"RF 22154, Recto; vol.24, p.356";"Département des Arts graphiques"
cl020206736;"Soldat nu, assis, mettant son casque";"Le Brun, Charles";"vers 1679/1684";"INV 28982, Recto; NIII 12044; MA 10504; Guiffrey et Marcel G 6873; vol.12, p.101";"Département des Arts graphiques"
cl020208886;"Diane mettant un bandeau à l'Amour";"Mignard, Pierre";;"INV 31046, Recto; NIII 10253; MA 9689; vol.13, p.17";"Département des Arts graphiques"
cl020211632;"Bateau pêcheur mettant à la voile";"OZANNE Pierre";;"INV 31902.2, Recto; NIII 32738; vol.13, p.157";"Département des Arts graphiques"
cl020206601;"Soldat nu, assis, mettant son casque";"Le Brun, Charles";"vers 1679/1684";"INV 28942, Recto; NIII 12004; MA 10504; Guiffrey et Marcel G 6863; vol.12, p.94";"Département des Arts graphiques"
cl020209442;"Barque mettant sa voile en ralingue";"OZANNE Pierre";;"INV 31574, Recto; NIII 32410; vol.13, p.93";"Département des Arts graphiques"
cl020143426;"Trois hommes mettant une embarcation à flot";"Vernet, Claude-Joseph";;"RF 23553, Verso; vol.24, p.487";"Département des Arts graphiques"
cl020205713;"Sainte Claire mettant en fuite les Sarrasins";"NASINI Antonio";;"INV 18209, Recto; NIII 24143; MA 12592; Inventaire italien, t. IV R 452; vol.7, p.498";"Département des Arts graphiques"
cl020211206;"Petit bot hollandais mettant à la voile";"OZANNE Pierre";;"INV 31913, Recto; NIII 32749; vol.13, p.158";"Département des Arts graphiques"
cl020211654;"Petit bot hollandais mettant à la voile";"OZANNE Pierre";;"INV 31913.2, Recto; NIII 32749; vol.13, p.158";"Département des Arts graphiques"
cl020016678;"Le Lever, femme assise mettant ses bas";"Degas, Edgar";;"RF 4046.A, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020130456;"Hommes mettant un canot à la mer";"Boudin, Eugène";;"RF 21031, Recto; vol.24, p.318";"Département des Arts graphiques"
cl020553979;"Abraham mettant un bât à son âne";"PEREGRINO DA CESENA";;"84 Ni/ Recto; 17984; vol.9, p.42";"Département des Arts graphiques"
