ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020144233;"Caricature d'Henri Bataille";"CAPPIELLO Leonetto";;"RF 37681, Recto; vol.30, p.51";"Département des Arts graphiques"
cl010090476;Bataille;"Florentin, Dominique ; Picard, Jean ; France ; Italie";"1551 / 1552  (XVIe siècle)";"ENT 1911.03; RF 967 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055276;Bataille;"Courtois, Jacques ; France ; Graziani, Pietro ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1369; D. 03.1.74";"Département des Peintures"
cl010062202;Bataille.;"Colin, Alexandre ; France";1835;"RF 1975 21";"Département des Peintures"
cl020231651;"Bataille navale";"NORMAND Charles Pierre Joseph";;"RF 41794, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020209527;Bataille;"Parrocel, Charles";;"INV 32228, Recto; NIII 29543; MA 12645; Inv. français, t. XIII B 512; vol.13, p.202";"Département des Arts graphiques"
cl020002590;Bataille;"Tempesta, Antonio";;"INV 1875, Recto; NIII 837; MA 816; vol.1, p.307";"Département des Arts graphiques"
cl010455009;"Bataille d’Eylau";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455061;"Bataille d’Eylau";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110841;"Plaque : la Bataille de Fontenoy.";"Martinière, Antoine-Nicolas";1747;"MS 245; LP 2622; MV 5368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207185;"La Bataille d'Arbelles";"Le Brun, Charles";"vers 1665/1673";"INV 29428, Recto; NIII 12496; MA 10512; Guiffrey et Marcel G 6246; vol.12, p.166";"Département des Arts graphiques"
cl020207855;"La Bataille d'Arbelles";"Le Brun, Charles";"vers 1665/1673";"INV 30069, Recto; NIII 7132; MA 6646; Guiffrey et Marcel G 8461; vol.12, p.273";"Département des Arts graphiques"
