ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066614;"La Vierge et l'Enfant avec saint Jean Baptiste et saint Antoine abbé, dite La Vierge à la fontaine";"Barbari, Jacopo de' ; Italie";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2219";"Département des Peintures"
cl020007981;"Composition allégorique avec quatre figures nues";"VITI Timoteo";;"INV 5614, Recto; NIII 57; MA 58; vol.3, p.158";"Département des Arts graphiques"
cl020112022;"Etude pour une statue féminine, debout, drapée, sans la tête et les bras";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 461, Recto; HDLS 44; vol.19, p.42";"Département des Arts graphiques"
cl020519183;"Sainte Catherine";"Barbari, Jacopo de'";;"4086 LR/ Recto; 18270; vol.3, p.5";"Département des Arts graphiques"
cl020519184;"La Sainte Famille";"Barbari, Jacopo de'";;"4087 LR/ Recto; 17709; vol.3, p.5";"Département des Arts graphiques"
cl020519185;"La Sainte Vierge";"Barbari, Jacopo de'";;"4088 LR/ Recto; 18212; vol.3, p.5";"Département des Arts graphiques"
cl020519186;"Saint Jérôme";"Barbari, Jacopo de'";;"4089 LR/ Recto; 3184; vol.3, p.5";"Département des Arts graphiques"
cl020519187;"La fileuse";"Barbari, Jacopo de'";;"4090 LR/ Recto; 3528a; vol.3, p.5";"Département des Arts graphiques"
cl020519188;Judith;"Barbari, Jacopo de'";;"4091 LR/ Recto; 18271; vol.3, p.5";"Département des Arts graphiques"
cl020519189;"L'ange gardien";"Barbari, Jacopo de'";;"4092 LR/ Recto; 602; vol.3, p.5";"Département des Arts graphiques"
cl020519190;"L'homme portant un berceau";"Barbari, Jacopo de'";;"4093 LR/ Recto; 9394; vol.3, p.5";"Département des Arts graphiques"
cl020519191;"La femme au miroir";"Barbari, Jacopo de'";;"4094 LR/ Recto; 18055; vol.3, p.5";"Département des Arts graphiques"
cl020519192;"Le satyre jouant du violon";"Barbari, Jacopo de'";;"4095 LR/ Recto; 17449; vol.3, p.5";"Département des Arts graphiques"
cl020519193;"Le satyre jouant de la cornemuse";"Barbari, Jacopo de'";;"4096 LR/ Recto; 10631; vol.3, p.5";"Département des Arts graphiques"
cl020519194;"Les deux vieillards qui lisent";"Barbari, Jacopo de'";;"4097 LR/ Recto; 16650; vol.3, p.5";"Département des Arts graphiques"
cl020519195;"Apollon et Diane";"Barbari, Jacopo de'";"Vers 1480/1499";"4098 LR/ Recto; 16865; vol.3, p.5";"Département des Arts graphiques"
cl020519196;"Trois hommes nus attachés à un arbre";"Barbari, Jacopo de'";;"4099 LR/ Recto; 16639; vol.3, p.5";"Département des Arts graphiques"
cl020519197;"La Victoire et la Renommée";"Barbari, Jacopo de'";;"4100 LR/ Recto; 18056; vol.3, p.6";"Département des Arts graphiques"
cl020519198;"Sacrifice à Priape";"Barbari, Jacopo de'";;"4101 LR/ Recto; 18057; vol.3, p.6";"Département des Arts graphiques"
cl020519199;"Mars et Vénus";"Barbari, Jacopo de'";;"4102 LR/ Recto; 18394; vol.3, p.6";"Département des Arts graphiques"
cl020519200;"Mars et Vénus";"Barbari, Jacopo de'";;"4103 LR/ Recto; 18202; vol.3, p.6";"Département des Arts graphiques"
cl020519201;"La victoire";"Barbari, Jacopo de'";;"4104 LR/ Recto; 17271; vol.3, p.6";"Département des Arts graphiques"
cl020519202;"Buste de femme";"Barbari, Jacopo de'";;"4105 LR/ Recto; 12211; vol.3, p.6";"Département des Arts graphiques"
cl020519203;"Sainte Famille";"Barbari, Jacopo de'";;"4106 LR/ Recto; 18058; vol.3, p.6";"Département des Arts graphiques"
cl020519204;"Cléopâtre mourante";"Barbari, Jacopo de'";;"4107 LR/ Recto; 17272; vol.3, p.6";"Département des Arts graphiques"
cl020519205;"Saint Sébastien";"Barbari, Jacopo de'";;"4108 LR/ Recto; 10632; vol.3, p.6";"Département des Arts graphiques"
cl020519206;"Triomphe d'hommes contre des satyres";"Barbari, Jacopo de'";"Vers 1490/1500";"4109 LR/ Recto; 13113; vol.3, p.6";"Département des Arts graphiques"
cl020519207;"Triomphe d'hommes contre des satyres";"Barbari, Jacopo de'";"Vers 1490/1500";"4110 LR/ Recto; 13113; vol.3, p.6";"Département des Arts graphiques"
cl020522019;"Le triton et la sirène";"Barbari, Jacopo de'";"Vers 1490";"6909 LR/ Recto; 603";"Département des Arts graphiques"
cl020543811;"Apollon et Diane";"Barbari, Jacopo de'";;"13419 LR/ Recto; 14371; vol.7, p.23";"Département des Arts graphiques"
cl020543835;"Sainte Catherine";"Barbari, Jacopo de'";;"13443 LR/ Recto; 16531; vol.7, p.24";"Département des Arts graphiques"
cl020543836;"Judith avec la tête d'Holopherne";"Barbari, Jacopo de'";;"13444 LR/ Recto; 17380; vol.7, p.24";"Département des Arts graphiques"
