ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125161;lampe;;"-200 / 0  (Hellénistique)";"AO 939";"Département des Antiquités orientales"
cl010125165;lampe;;"-200 / 0  (Hellénistique)";"AO 977";"Département des Antiquités orientales"
cl010125162;lampe;;"-200 / 0  (Hellénistique)";"AO 30263";"Département des Antiquités orientales"
cl010125163;lampe;;"-200 / 0  (Hellénistique)";"AO 30264";"Département des Antiquités orientales"
cl010125164;lampe;;"-200 / 0  (Hellénistique)";"AO 937";"Département des Antiquités orientales"
cl010125166;lampe;;"-200 / 0  (Hellénistique)";"AO 975";"Département des Antiquités orientales"
cl010125160;lampe;;"-200 / 0  (Hellénistique)";"AO 938";"Département des Antiquités orientales"
cl010125167;lampe;;"-200 / 0  (Hellénistique)";"AO 974";"Département des Antiquités orientales"
cl010125168;lampe;;"-200 / 0  (Hellénistique)";"AO 940";"Département des Antiquités orientales"
cl010125250;lampe;;"-333 / 324  (Hellénistique)";"AO 25429; AO 6591";"Département des Antiquités orientales"
cl010125158;lampe;;"-333 / 224  (Hellénistique)";"AO 14566";"Département des Antiquités orientales"
cl010125159;lampe;;"-200 / 0  (Hellénistique)";"AO 978";"Département des Antiquités orientales"
cl010125251;lampe;;"-333 / 324  (Hellénistique)";"AO 25430; AO 6591";"Département des Antiquités orientales"
cl010125253;lampe;;"-247 / 224  (Parthe)";"AO 12869; TG 2387";"Département des Antiquités orientales"
cl010125248;lampe;;"-333 / 324  (Hellénistique)";"AO 25427; AO 6591";"Département des Antiquités orientales"
cl010125249;lampe;;"-333 / 324  (Hellénistique)";"AO 25428; AO 6591";"Département des Antiquités orientales"
cl010125252;lampe;;"-333 / 324  (Hellénistique)";"AO 24495";"Département des Antiquités orientales"
