ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010129440;"brique ; jeu";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16513; IRS, n°33; AS 3478";"Département des Antiquités orientales"
cl010409927;"plaque ; fragment ; jeu";;;"H 676";"Département des Antiquités orientales"
cl010195480;jeu;;;"AS 11386";"Département des Antiquités orientales"
cl010182930;jeu;;;"SB 10187; A 6311";"Département des Antiquités orientales"
cl010182928;jeu;;;"SB 10185; AS 14769";"Département des Antiquités orientales"
cl010182925;jeu;;;"SB 10182; H 296";"Département des Antiquités orientales"
cl010182934;jeu;;;"SB 10191; AS 5864";"Département des Antiquités orientales"
cl010182931;jeu;;;"SB 10188; N 869";"Département des Antiquités orientales"
cl010144205;jeu;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 19438; S 1699";"Département des Antiquités orientales"
cl010182929;jeu;;;"SB 10186";"Département des Antiquités orientales"
cl010182932;jeu;;;"SB 10189; AS 5865";"Département des Antiquités orientales"
cl010182926;jeu;;;"SB 10183; AS 11346";"Département des Antiquités orientales"
cl010182927;jeu;;;"SB 10184; AS 8115";"Département des Antiquités orientales"
cl010149998;jeu;;"-1000 / -900  ";"AO 25342";"Département des Antiquités orientales"
cl010182933;jeu;;;"SB 10190; AS 8460";"Département des Antiquités orientales"
cl010182167;jeu;;;"SB 9415; AS 8484";"Département des Antiquités orientales"
cl010198909;"tablette ; jeu";;;"MDP XVII 355; AS 15373 355; D 355";"Département des Antiquités orientales"
cl010198910;"tablette ; jeu";;;"MDP XVII 475; AS 15373 475; D 475";"Département des Antiquités orientales"
cl010139632;jeu;;"-1550 / -1150  (Bronze récent)";"AO 14798; RS 3.301";"Département des Antiquités orientales"
cl010120471;jeu;;"-911 / -604  (Néo-assyrien)";"AO 14049 BIS";"Département des Antiquités orientales"
cl010143714;"brique ; jeu";;"-2004 / -1763  (Isin-Larsa)";"AO 18924; M. 984";"Département des Antiquités orientales"
cl010007877;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 2710; N 1605; Clot bey C. 32 n°7";"Département des Antiquités égyptiennes"
cl010176988;"table à jeu";;"-1500 / -1200  (Médio-élamite)";"SB 2912; AS 8459; AS 5861";"Département des Antiquités orientales"
cl010151417;"pièce de jeu";;"-1200 / -1150  (Bronze récent III)";"AO 27084; MSK 75.149";"Département des Antiquités orientales"
cl010120473;jeu;;"-911 / -604  (Néo-assyrien)";"AO 20158";"Département des Antiquités orientales"
cl010176987;"table à jeu";;"-1500 / -1200  (Médio-élamite)";"SB 2911; AS 5862";"Département des Antiquités orientales"
cl010182924;jeu;;;"SB 10181";"Département des Antiquités orientales"
cl010198985;"brique ; table à jeu";;"-2000 / -750  (IIe mill av. J.-C.)";"AS 4833";"Département des Antiquités orientales"
cl010168421;"pièce de jeu";;;"AO 7642";"Département des Antiquités orientales"
cl010293529;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.2; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010293527;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.3; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010293531;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.4; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010258493;jeu;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5565; CA 505";"Département des Antiquités grecques, étrusques et romaines"
cl010293526;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.2; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010252884;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.1; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010252895;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.1; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010293530;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.3; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010112996;"Table à jeu";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106913;"Jeu de tric-trac";;"1600 / 1700  (XVIIe siècle)";"MRR 73; B 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267595;"figurine ; jeu";;;"MNE 190; Cp 9534";"Département des Antiquités grecques, étrusques et romaines"
cl010024098;"figurine ; jeu";;"-664 / -332  (Basse Époque)";"E 330; N 1802; Clot bey C 22 n°284";"Département des Antiquités égyptiennes"
cl010048859;"plateau de jeu ; pion de jeu";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020549299;"Le jeu d'échecs chinois";"INGRAM John";;"18723 LR/ Recto; 19048; vol.8, p.47";"Département des Arts graphiques"
cl010150474;pion;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26092";"Département des Antiquités orientales"
cl010007326;"jeu ; toupie ; disque";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6904";"Département des Antiquités égyptiennes"
