ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340943;statue;;"-1213 / -1203  (Merenptah)";"E 10639";"Département des Antiquités égyptiennes"
cl010007040;"statue porte enseigne";;"-1213 / -1203  (Merenptah)";"E 25474";"Département des Antiquités égyptiennes"
cl010007388;statue;;"-1213 / -1203  (Merenptah)";"N 393; IM 223; S 965";"Département des Antiquités égyptiennes"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl010022794;"Stèle de Ramsèshérou";;"-1213 / -1203  (Merenptah)";"C 263; C 274; E 3629";"Département des Antiquités égyptiennes"
cl010030087;"chevalière massive ; chaton de bague";;"-1213 / -1203  (Merenptah)";"N 610";"Département des Antiquités égyptiennes"
cl010006960;scarabée;;"-1213 / -1203  (Merenptah)";"E 25776";"Département des Antiquités égyptiennes"
cl010007400;"statue colossale";;;"A 21; N 21; Salt n°3836";"Département des Antiquités égyptiennes"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010080725;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 5233 22; IM 3194";"Département des Antiquités égyptiennes"
cl010012913;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 64; IM 3476; S 1776";"Département des Antiquités égyptiennes"
cl010020342;"stèle rectangulaire ; bloc de paroi";;"-888 / -809  (Hedjkheperrê Takélot II ; Hedjkheperrê Takélot I)";"IM 157; Cat. 19; S 1887; SN 82";"Département des Antiquités égyptiennes"
cl010020366;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3745; N 421 63; Cat. 50";"Département des Antiquités égyptiennes"
cl010013009;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"E 922; N 2649; Clot bey C 18 n°8";"Département des Antiquités égyptiennes"
cl010015156;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"AF 13567; IM 3154; S 1863";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; S 1555; Cat. 14";"Département des Antiquités égyptiennes"
cl010020367;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3024; N 421; Cat. 51";"Département des Antiquités égyptiennes"
cl010002702;ostracon;;"-1213 / -1188 (?)  (Merenptah ; Amenmès ; Siptah)";"E 27678 + E 33057; E 27678; E 33057";"Département des Antiquités égyptiennes"
cl010013434;"statue cube";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 74; N 75";"Département des Antiquités égyptiennes"
cl010023037;"serviteur funéraire momiforme";;"-1279 / -1203 (?)  (Merenptah ; Ramsès II)";"E 3078; Anastasi n°182";"Département des Antiquités égyptiennes"
cl010026452;statue;;"-1213 / -1203  (Merenptah)";"E 13997 BIS";"Département des Antiquités égyptiennes"
cl010007885;"statue naophore";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 73; N 74; Salt n°3809";"Département des Antiquités égyptiennes"
cl010026270;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 219; E 582; N 321";"Département des Antiquités égyptiennes"
cl010431705;"papyrus documentaire";;"-1279 / -1203 (?)  (Ramsès II ; Merenptah)";"SN 174";"Département des Antiquités égyptiennes"
cl010010603;"relief mural";;"-1279 / -1194 (?)  (Ramsès II [?] ; Merenptah [?] ; Séthi II [?])";"E 26901";"Département des Antiquités égyptiennes"
cl010014738;"serviteur funéraire momiforme";;"-1279 / -1203  (Ramsès II ; Merenptah)";"N 768; S 1738";"Département des Antiquités égyptiennes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010022576;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 98; N 249; LP 1678; Mimaut n°411";"Département des Antiquités égyptiennes"
cl010239799;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 86";"Département des Antiquités égyptiennes"
cl010021551;"stèle cintrée";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010074113;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4111; N 421 473 ?";"Département des Antiquités égyptiennes"
