ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062471;"La Fuite en Égypte";"Elsheimer, Adam ; Allemagne";1609;"INV 1268; MR 702";"Département des Peintures"
cl020012945;"'Contento' : Jupiter ordonne à Mercure d'enlever le dieu ""Plaisir"" aux humains";"Elsheimer, Adam";;"INV 33953, Recto; NIII 27406; MA 12624; Allemands A 558.BIS; vol.14, p.94";"Département des Arts graphiques"
cl020102576;"Paysage avec Tobie et l'Ange";"Elsheimer, Adam";;"INV 12423, Recto; NIII 3387; MA 3209; Allemands A 555.BIS; vol.6, p.71";"Département des Arts graphiques"
cl020105650;"L'Invention de la vraie Croix";"ANONYME FLAMAND fin XVIè s";;"INV 21088, Recto; NIII 23496; MA 12584; Flamands F 1514; vol.9, p.63";"Département des Arts graphiques"
cl020105743;"Croquis de trois figures";"ANONYME FLAMAND fin XVIè s";;"INV 21218, Recto; NIII 28178; MA 12632; Flamands F 1478; vol.9, p.86";"Département des Arts graphiques"
cl020105745;"Femmes autour d'une fontaine";"ANONYME FLAMAND fin XVIè s";;"INV 21219, Recto; NIII 28179; MA 12632; Flamands F 1476; vol.9, p.86";"Département des Arts graphiques"
cl020105875;"L'Invention de la vraie Croix";"ANONYME FLAMAND XVIIè s";;"INV 21388, Recto; NIII 1198; MA 1159; Flamands F 1515; vol.9, p.121";"Département des Arts graphiques"
cl020106094;"Paysage montagneux avec trois groupes de personnages";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21419, Recto; NIII 9518; MA 8986; vol.9, p.126";"Département des Arts graphiques"
cl020106362;"Petit paysage boisé et sept têtes d'anges";"Elsheimer, Adam";;"INV 21715, Recto; NIII 22690; MA 12584; Allemands A 555; vol.9, p.173";"Département des Arts graphiques"
cl020106672;"Paysage avec une tour vers laquelle s'acheminent trois hommes et un cavalier";"Elsheimer, Adam";;"INV 21980, Recto; NIII 27776; MA 12628; Allemands A 562; vol.9, p.218";"Département des Arts graphiques"
cl020106929;"Groupe d'hommes et de femmes debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22170, Recto; NIII 28710; MA 12637; vol.9, p.250";"Département des Arts graphiques"
cl020107168;"Saint Matthieu écrivant sous la dictée de l'ange";"Elsheimer, Adam";;"INV 22392, Recto; NIII 26258; MA 12613; Allemands A 557; vol.9, p.297";"Département des Arts graphiques"
cl020107414;"Groupe d'hommes de femmes et d'enfants";"Elsheimer, Adam";;"INV 22611.1, Recto; NIII 8409; MA 7890; Allemands A 549; vol.9, p.340";"Département des Arts graphiques"
cl020107415;"Paysage avec quatre figures conversant, et un chariot à boeufs";"Elsheimer, Adam";;"INV 22611.2, Recto; NIII 8409; MA 7890; Allemands A 550; vol.9, p.340";"Département des Arts graphiques"
cl020107416;"Groupe de figures debout, tournées vers la gauche";"Elsheimer, Adam";;"INV 22611.3, Recto; NIII 8409; MA 7890; Allemands A 551; vol.9, p.340";"Département des Arts graphiques"
cl020107417;"Groupe de figures debout et un homme à cheval dans une clairière";"Elsheimer, Adam";;"INV 22611.4, Recto; NIII 8409; MA 7890; Allemands A 552; vol.9, p.340";"Département des Arts graphiques"
cl020107418;"Paysage avec figures dont un cavalier, une femme portant un enfant";"Elsheimer, Adam";;"INV 22611.5, Recto; NIII 8409; MA 7890; Allemands A 553; vol.9, p.341";"Département des Arts graphiques"
cl020107850;"Croquis de personnages";"Elsheimer, Adam";;"INV 22976, Recto; NIII 9850; MA 9312; Allemands A 560; vol.9, p.405";"Département des Arts graphiques"
cl020107851;"Salomé rapportant la tête de saint Jean-Baptiste au festin";"Elsheimer, Adam";;"INV 22976.BIS, Recto; NIII 9850; MA 9312; Allemands A 556; vol.9, p.405";"Département des Arts graphiques"
cl020107882;"Jupiter et Mercure chez Philémon et Baucis (?)";"Elsheimer, Adam";;"INV 23006, Recto; ; MA 8171; ; vol.9, p.409";"Département des Arts graphiques"
cl020108613;"Laban cherchant ses idoles cachées par Lia";"MOEYAERT Nicolaes Cornelisz";;"INV 18652, Recto; NIII 8399; MA 7879; Hollandais H 462; vol.8, p.31";"Département des Arts graphiques"
cl020108614;"Joseph vendu par ses frères aux marchands";"MOEYAERT Nicolaes Cornelisz";;"INV 18653, Recto; NIII 8400; MA 7880; Hollandais H 464; vol.8, p.31";"Département des Arts graphiques"
cl020108615;"Trois femmes debout, l'une tenant un enfant par la main";"Elsheimer, Adam";;"INV 18654, Recto; NIII 8402; MA 7882; Allemands A 530; vol.8, p.32";"Département des Arts graphiques"
cl020108616;"Marche processionnelle d' hommes, de femmes, d'enfants et de cavaliers";"Elsheimer, Adam";;"INV 18654.BIS, Recto; NIII 8402; MA 7882; Allemands A 544; vol.8, p.32";"Département des Arts graphiques"
cl020108617;"Groupe de huit figures debout";"Elsheimer, Adam";;"INV 18655.1, Recto; NIII 8403; MA 7883; Allemands A 539; vol.8, p.32";"Département des Arts graphiques"
cl020108618;"Quatre hommes debout";"Elsheimer, Adam";;"INV 18655.2, Recto; NIII 8403; MA 7883; Allemands A 536; vol.8, p.32";"Département des Arts graphiques"
cl020108619;"Groupe de trois hommes et quatre femmes";"Elsheimer, Adam";;"INV 18655.3, Recto; NIII 8403; MA 7883; Allemands A 540; vol.8, p.32";"Département des Arts graphiques"
cl020108620;"Un homme debout s'adressant à une femme assise";"Elsheimer, Adam";;"INV 18656.1, Recto; NIII 8404; MA 7884; Allemands A 534; vol.8, p.32";"Département des Arts graphiques"
cl020108621;"Une femme assise donnant le sein à un enfant : la Charité";"Elsheimer, Adam";;"INV 18656.2, Recto; NIII 8404; MA 7884; Allemands A 533; vol.8, p.32";"Département des Arts graphiques"
cl020108622;"Deux hommes et une femme debout";"Elsheimer, Adam";;"INV 18656.3, Recto; NIII 8404; MA 7884; Allemands A 535; vol.8, p.32";"Département des Arts graphiques"
cl020108623;"'Contento' : Jupiter ordonne à Mercure d'enlever le dieu 'Plaisir' aux humains";"Elsheimer, Adam";;"INV 18657, Recto; NIII 8405; MA 7885; Allemands A 558; vol.8, p.33";"Département des Arts graphiques"
cl020108624;"Paysage de nuit, avec des arbres et des maisons au bord de l'eau";"Elsheimer, Adam";;"INV 18658, Recto; NIII 8407; MA 7887; Allemands A 554; vol.8, p.33";"Département des Arts graphiques"
cl020108625;"Un jeune garçon courant vers la gauche";"Elsheimer, Adam";;"INV 18659, Recto; NIII 24559; MA 12596; Allemands A 545; vol.8, p.33";"Département des Arts graphiques"
cl020108626;"Jeune femme assise, de face, allaitant son enfant";"Elsheimer, Adam";;"INV 18659.BIS, Recto; NIII 24559; MA 12596; Allemands A 546; vol.8, p.33";"Département des Arts graphiques"
cl020108627;"Une vieille femme couverte d'un long voile";"Elsheimer, Adam";;"INV 18659.TER, Recto; NIII 24559; MA 12596; Allemands A 547; vol.8, p.33";"Département des Arts graphiques"
cl020108628;"Huit soldats de profil vers la gauche et un vu de dos";"Elsheimer, Adam";;"INV 18659.QUATER, Recto; NIII 24559; MA 12596; Allemands A 548; vol.8, p.33";"Département des Arts graphiques"
cl020108629;"Etude d'une jeune femme nue sortant du bain";"Elsheimer, Adam";;"INV 18660, Recto; NIII 27303; MA 12624; Allemands A 532; vol.8, p.33";"Département des Arts graphiques"
cl020108630;"Groupe de quatre hommes drapés, debout";"Elsheimer, Adam";;"INV 18661, Recto; NIII 27304; MA 12624; Allemands A 537; vol.8, p.34";"Département des Arts graphiques"
cl020108631;"Deux jeunes femmes, l'une debout, l'autre assise à ses pieds";"Elsheimer, Adam";;"INV 18661.BIS, Recto; NIII 27304; MA 12624; Allemands A 538; vol.8, p.34";"Département des Arts graphiques"
cl020108632;"Légende de Cérès, de Baubo et de Stellio";"Elsheimer, Adam";;"INV 18662, Recto; NIII 27757; MA 12628; Allemands A 527; vol.8, p.34";"Département des Arts graphiques"
cl020108633;"Quatre femmes nues";"Elsheimer, Adam";;"INV 18662.BIS, Recto; NIII 27757; MA 12628; Allemands A 529; vol.8, p.34";"Département des Arts graphiques"
cl020108634;"Groupe de douze hommes avec des brebis";"Elsheimer, Adam";;"INV 18663, Recto; NIII 27758; MA 12628; Allemands A 541; vol.8, p.34";"Département des Arts graphiques"
cl020108635;"Les diseuses de bonne aventure";"Elsheimer, Adam";;"INV 18664, Recto; NIII 28533; MA 12635; Allemands A 542; vol.8, p.34";"Département des Arts graphiques"
cl020108636;"Etude d'un groupe d'hommes, de femmes et d'enfants";"Elsheimer, Adam";;"INV 18665, Recto; NIII 28546; MA 12635; Allemands A 543; vol.8, p.34";"Département des Arts graphiques"
cl020108637;"Etude de trois femmes drapées, marchant vers la gauche";"Elsheimer, Adam";;"INV 18666, Recto; NIII 28691; MA 12637; Allemands A 531; vol.8, p.35";"Département des Arts graphiques"
cl020108638;"Ruines vues à la clarté d'un feu";"Elsheimer, Adam";;"INV 18667, Recto; NIII 8406; MA 7886; Allemands A 561; vol.8, p.35";"Département des Arts graphiques"
cl020108639;"La Fuite en Egypte";"Pynas, Jacob";;"INV 18668, Recto; NIII 8401; MA 7881; Hollandais H 577.1; vol.8, p.35";"Département des Arts graphiques"
cl020108640;"Cérès se désaltérant, à côté, Baubo et Stellio";"Elsheimer, Adam";;"INV 18669, Recto; NIII 27613; MA 12626; Allemands A 563; vol.8, p.35";"Département des Arts graphiques"
cl020108641;"La Vierge assise tenant l'Enfant Jésus sur ses genoux";"Elsheimer, Adam";;"INV 18670, Recto; NIII 28662; MA 12636; Allemands A 526; vol.8, p.35";"Département des Arts graphiques"
cl020108642;"L'Ange gardien : il couvre de ses ailes un enfant";"Elsheimer, Adam";;"INV 18671, Recto; NIII 28692; MA 12637; Allemands A 559; vol.8, p.36";"Département des Arts graphiques"
cl020201524;"Les pèlerins d'Emmaüs";"Elsheimer, Adam";;"INV 11471, Recto; NIII 20748; MA 12554; Allemands A 563.BIS; vol.5, p.301";"Département des Arts graphiques"
cl020500167;"Annotations et croquis";"Elsheimer, Adam";;"INV 22976, Verso; NIII 9850; MA 9312";"Département des Arts graphiques"
cl020513368;"Le Christ aux limbes";"ORSI Lelio";;"RF 53021, Recto";"Département des Arts graphiques"
