ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257545;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1698; Br 1697; MNB 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010257557;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1714.1; MNC 1680.C; MNC 1680.A";"Département des Antiquités grecques, étrusques et romaines"
cl010257553;"couvercle de miroir ; fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1710.2; Br 1710.1; MNC 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010256809;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 36; MN 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010257556;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.1; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010258179;miroir;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 4215.1; Br 4215.2; MND 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010256314;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2064; MN 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010257669;"Miroir à boîte figurant Pâris réfugié auprès de l'autel de Zeus";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1834; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257670;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1835; Cp 7170";"Département des Antiquités grecques, étrusques et romaines"
cl010289729;"fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.2; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.2; Br 1711.1; MND 579";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010289727;"couvercle de miroir";;;"Br 1712.2; MNC 1818.b";"Département des Antiquités grecques, étrusques et romaines"
cl010306334;miroir;;;"Br 6238; Myrina 793";"Département des Antiquités grecques, étrusques et romaines"
cl010289717;miroir;;;"Br 1703; MNB 471";"Département des Antiquités grecques, étrusques et romaines"
cl010370186;"couvercle de miroir ; applique de miroir";;"vers -350";"Br 1700.1; Br 1839.1; MND 262.B";"Département des Antiquités grecques, étrusques et romaines"
cl010289714;"fond de miroir";;;"Br 1700.2; MND 262.A";"Département des Antiquités grecques, étrusques et romaines"
cl010257551;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1707.2; Br 1707.1; NIII 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010289718;"fond de miroir";;;"Br 1704.2; MNC 1376.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253072;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1717; Br 1701; MNC 1244; MNC 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010292351;miroir;;;"Br 4375; MND 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010258233;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 4323; MND 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010257544;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1696; MNB 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010257546;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1699; MNB 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010258236;"couvercle de miroir";;"vers -300";"Br 4348; MND 2058";"Département des Antiquités grecques, étrusques et romaines"
cl010289730;"fond de miroir";;;"Br 1714.2; MNC 1680.B";"Département des Antiquités grecques, étrusques et romaines"
cl010257558;"couvercle de miroir";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 1716; MND 235";"Département des Antiquités grecques, étrusques et romaines"
cl010099809;"Boîte à mouches";;"1773 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290722;"fond de miroir";;;"Br 2999; NIII 543.ou.544; INV 497";"Département des Antiquités grecques, étrusques et romaines"
cl010289758;"applique de miroir";;;"Br 1841; ED 4273; INV 162; N 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010289764;"fond de miroir";;;"Br 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010332375;"Boîte à miroir en demi-lune à décor extérieur ""gul-i bulbul""";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 37641; UCAD 37641";"Département des Arts de l'Islam"
cl010309002;"fond de miroir";;;"Br 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010257668;"couvercle de miroir";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Br 1833; Cp 7182";"Département des Antiquités grecques, étrusques et romaines"
cl010309003;"fond de miroir";;;"Br 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010253073;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1715; Br 1702; MNC 622; MNC 623";"Département des Antiquités grecques, étrusques et romaines"
cl010257549;"couvercle de miroir";;;"Br 1704.1; MNC 1376.B";"Département des Antiquités grecques, étrusques et romaines"
cl010305717;"fond de miroir";;;"Br 6234; MNE 915";"Département des Antiquités grecques, étrusques et romaines"
cl010289752;"fond de miroir";;;"Br 1836.2; Cp 7126";"Département des Antiquités grecques, étrusques et romaines"
cl010258213;"applique de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4286; MND 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010289725;"fond de miroir";;;"Br 1709.2; MNC 1819.a";"Département des Antiquités grecques, étrusques et romaines"
cl010257672;"applique de miroir";;"-375 / -325  (2e quart IVe s. av. J.-C. ; fin ; 3e quart IVe s. av. J.-C. ; début)";"Br 1840; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258225;"applique de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4302; MND 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010292423;"fond de miroir";;;"Br 4512; MNE 398";"Département des Antiquités grecques, étrusques et romaines"
cl010298164;"fond de miroir";;;"Br 6237; Cp 7173";"Département des Antiquités grecques, étrusques et romaines"
cl010258091;"applique de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C. ; fin)";"Br 3460; MNB 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010289756;miroir;;;"Br 1838.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010305718;"fond de miroir";;;"Br 6235; MNE 916";"Département des Antiquités grecques, étrusques et romaines"
cl010306533;"fond de miroir";;;"Br 6239; PHENICIE 10341";"Département des Antiquités grecques, étrusques et romaines"
cl010101003;"Petite boîte";;"1800 / 1900  (XIXe siècle)";"OA 10646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289755;miroir;;;"Br 1838.1; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010289751;"couvercle de miroir";;;"Br 1836.1; Cp 7127";"Département des Antiquités grecques, étrusques et romaines"
cl010289721;miroir;;;"Br 1708.1; MNC 1896.b";"Département des Antiquités grecques, étrusques et romaines"
cl010331490;"Etui à miroir (?)";;"1800 / 1900  (XIXe siècle)";"AD 19014; UCAD 19014";"Département des Arts de l'Islam"
cl010428116;"Miroir du nécessaire avec son chevalet";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289722;"fond de miroir";;;"Br 1708.2; MNC 1896.a";"Département des Antiquités grecques, étrusques et romaines"
cl010289720;"couvercle de miroir";;;"Br 1705.2.?; MNC 1410.a.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289754;"fond de miroir";;;"Br 1837.2; Cp 7173.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289763;"fond de miroir";;;"Br 1844; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289765;"fond de miroir";;;"Br 1846; Cp 7014";"Département des Antiquités grecques, étrusques et romaines"
cl010289767;"fond de miroir";;;"Br 1848; ED 3141; INV 1071; N 6800";"Département des Antiquités grecques, étrusques et romaines"
cl010289769;"fond de miroir";;;"Br 1850; ED 3147; INV 1073; N 6762";"Département des Antiquités grecques, étrusques et romaines"
cl010289772;"fond de miroir";;;"Br 1853; Cp 6812";"Département des Antiquités grecques, étrusques et romaines"
cl010289753;"couvercle de miroir";;;"Br 1837.1; Cp 7173.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289766;"fond de miroir";;;"Br 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010289768;"fond de miroir";;;"Br 1849; ED 3142; INV 1072; N 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010214072;"Miroir amovible à revers d'acajou du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290721;"fond de miroir";;;"Br 2998; NIII 543.ou.544; INV 497";"Département des Antiquités grecques, étrusques et romaines"
cl010289719;"couvercle de miroir";;;"Br 1705.1; MNC 1410.b";"Département des Antiquités grecques, étrusques et romaines"
cl010111544;"Boîte montée : Les Passions amoureuses";"Griessmann, Balthasar";"1650 / 1702  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115612;"Microscope simple de poche et sa boîte";"Lindsay, George";"vers 1750";"OA 10769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282451;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 95; Myrina 135";"Département des Antiquités grecques, étrusques et romaines"
cl010282452;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 96; Myrina 134";"Département des Antiquités grecques, étrusques et romaines"
cl010275130;figurine;;;"M 149";"Département des Antiquités grecques, étrusques et romaines"
