ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212102;"Un secrétaire de l'Etat";"Dulin, Pierre";;"INV 26345, Recto; NIII 30774; MA 12816; vol.11, p.51";"Département des Arts graphiques"
cl020005919;"Un souverain entouré de figures: l'unité de l'Etat";"PUPINI Biagio";"après 1543";"INV 8884, Recto; NIII 7353; MA 6848; Inventaire italien, t. XII RS 123; vol.4, p.339";"Département des Arts graphiques"
cl020212103;"Un conseiller d'Etat assistant";"Dulin, Pierre";;"INV 26346, Recto; NIII 30775; MA 12817; vol.11, p.51";"Département des Arts graphiques"
cl020022377;"Commandant Laurencin, chef d'état-major";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7083, Recto; Inv. français, t. XIII B 1481; vol.21, p.341";"Département des Arts graphiques"
cl020500871;"Habillement d'un secrétaire d'Etat. Le Comte de Maurepas.";"Desplaces, Louis";;"INV 26345.1, Recto; NIII 30774; MA 12816";"Département des Arts graphiques"
cl020509763;"23 juillet 1873, Conseil d'Etat, Paris, de X. à Adolphe Moreau";"Delacroix, Eugène";1873;"A 878, Recto; Inventaire Autographes C 878";"Département des Arts graphiques"
cl020022338;"Officier supérieur de l'état-major de l'artillerie anglaise ; bicorne";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7050, Recto; Inv. français, t. XIII B 1440; vol.21, p.336";"Département des Arts graphiques"
cl010250336;statue;;;"Ma 1273; MR 540; D-50-6-1";"Département des Antiquités grecques, étrusques et romaines"
cl010271631;"Tirage intégral d’un caisson de soffite rectangulaire (état réel)";;;"Gy 1613";"Département des Antiquités grecques, étrusques et romaines"
cl020500872;"Habillement d'un conseiller d'Etat assistant. Monsieur Le Peletier des Forts";"DREVET Claude";;"INV 26346.1, Recto; NIII 30775; MA 12817";"Département des Arts graphiques"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010012175;"relief mural ; bloc de paroi";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 35; N 140; LP 1694; Mimaut n°226";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010016078;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS R";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010013111;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15121";"Département des Antiquités égyptiennes"
cl010009774;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15113";"Département des Antiquités égyptiennes"
cl010257204;"boucle d'oreille ; élément de collier";;;"Bj 779; MNC 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010250225;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 423.?; MR 496; N 1343; SMD 127; IAVI-01-06; 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010257328;"élément de ceinture ; applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 955";"Département des Antiquités grecques, étrusques et romaines"
cl010285306;"aryballe ; vase plastique";;;"S 4067";"Département des Antiquités grecques, étrusques et romaines"
cl010250429;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Ma 1110; MR 442; N 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010009537;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 60; E 12921 BIS B";"Département des Antiquités égyptiennes"
cl010276210;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2281; MR 912";"Département des Antiquités grecques, étrusques et romaines"
cl010256969;"élément de ceinture";;;"Bj 520";"Département des Antiquités grecques, étrusques et romaines"
cl010283678;askos;;;"N 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010011325;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 22; B 28; N 134 A; N 134 G; LP 1666; Mimaut n°192";"Département des Antiquités égyptiennes"
cl010010845;"relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"B 74; E 12921 BIS P";"Département des Antiquités égyptiennes"
cl010009536;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 63; E 12921 BIS E";"Département des Antiquités égyptiennes"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010256600;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2364";"Département des Antiquités grecques, étrusques et romaines"
