ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051276;"ceinture ; fragments";;"395 / 641  (époque byzantine)";"E 32080; TC 2155 ?; TC 2156 ?; TC 2157 ?; TC 2158 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072916;"ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29501; TC 2246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427313;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 31957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427449;tissu;;"395 / 641  (époque byzantine)";"E 32079; TC 2155 ?; TC 2158 ?; TC 2126 ?; TC 2157 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430502;ceinture;;"395 / 641  (époque byzantine)";"E 29139 + E 29192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018331;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2615 ERR";"Département des Antiquités égyptiennes"
cl010051887;bandeau;;"395 / 641  (époque byzantine)";"E 32592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072917;"ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29589; TC 2257 ?; TC 2260 ?; TC 2258 ?; TC 2259 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341275;tabouret;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1063; G 2606";"Département des Antiquités égyptiennes"
cl010049929;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29157; Guimet 1085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049930;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29158; Guimet 1086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000173;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26351; AC 385; PH 1147; G 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336056;corde;;;"ME 1246; G 2666";"Département des Antiquités égyptiennes"
cl010051253;"coiffe ; filet de tête ; fragment";;"420 / 580  (époque byzantine)";"E 29479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051274;"mantelet ; fragments";;"395 / 641  (époque byzantine)";"E 33060 B; GP 15 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427270;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018801;natte;;;"N 881 (?)";"Département des Antiquités égyptiennes"
