ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095492;"Le vicomte Emmanuel de Rougé";"France ; Rouge, Vicomte Bonabes de";1875;"RF 4578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010491684;"Marbre de la console d'applique OAR 245";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 245 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467364;"Plateau de marbre de la console OAR 261";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 261 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491683;"Marbre de la console d'applique OAR 246";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 246 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl010467335;"Plateau de marbre du buffet OAR 427";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 427 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482864;"Socle en bronze doré et marbre vert";Anonyme;;"OAR 661 W";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467366;"Plateau de marbre de la commode OAR 431";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 431 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098355;"Table à éventails et à plateau en marbre";"Atticciati, Domenico";"1585 / 1600  (Fin du XVIe siècle)";"OA 3128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091731;"La louve allaitant Romulus et Remus";Italie;"1585 / 1600  (Fin du XVIe siècle)";"MR 1649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020225796;"Pavement en marbre de la loge supérieure, à la Villa d'Este";"BARBOT Prosper";;"RF 27106, Recto; vol.25, p.321";"Département des Arts graphiques"
cl010057491;"Un Amour posant des fleurs sur un vase de marbre";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3649; B 1090";"Département des Peintures"
cl010091840;"Trépied à tablette ayant comme support trois protomes à tête et pattes de lion";Italie;"1750 / 1800  (2e moitié du XVIIIe siècle)";"MR 1015; MA 1074";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089546;"Grand vase";France;"1800 / 1900  (XIXe siècle)";"CH B 176; GML 8044.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089547;"Grand vase";France;"1800 / 1900  (XIXe siècle)";"CH B 177; GML 8044.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020595306;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010106690;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354628;statue;;;"ED 2737; ED 13.?";"Département des Antiquités grecques, étrusques et romaines"
cl010100853;"Enfant tenant une couronne de laurier";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
