ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113061;"La Vierge et l'Enfant en trône entre saint Sébastien et saint Roch";"Santi, Raffaello, dit Raphaël";;"RF 1395, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020032929;"Le Pont des Tours et Spolète";"Gros, Antoine-Jean Baron";1797;"RF 29955, 87; Inventaire Gros AJG 88; vol.26, p.160";"Département des Arts graphiques"
cl020032905;"Vue du temple de Campello sul Clitunno";"Gros, Antoine-Jean Baron";1797;"RF 29955, 63; Inventaire Gros AJG 64; vol.26, p.160";"Département des Arts graphiques"
cl020508310;"Persée, figure volante casquée, tenant un bouclier";"HUMBERT DE SUPERVILLE David Pierre Giottino";1792;"RF 51872, Recto";"Département des Arts graphiques"
cl010097920;"Plat rond : armoiries des Montefeltre, ducs d'Urbino";Anonyme;"avant 1508";"OA 1723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117974;"Plat rond : quatre gonfalonniers";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117975;"Coupe ronde à pied : Lettre ""A""";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097800;"Saucière godronnée à bec, sur pied court";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097801;"Coupe ovale à deux anses";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097844;"Plat rond : dieu fleuve";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097849;"Plat rond : buste féminin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097852;"Plat rond : Vierge à l'Enfant";Anonyme;"1510 / 1525  (1er tiers du XVIe siècle ; 1er quart du XVIe siècle)";"OA 1454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097857;"Coupe ronde ""abborchiata"" à godrons";"Andreoli, Giorgio di Pietro";"1530 / 1540  (2e quart du XVIe siècle)";"OA 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097877;"Coupe ronde : Diane et Actéon";"Andreoli, Giorgio di Pietro";1532;"OA 1548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097903;"Vase ballon sur pied, à deux anses : profils féminins";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097909;"Vase à deux anses : deux bustes d'hommes laurés";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097913;"Coupe (pied arasé) : couronnement d'un roi (Charles Quint ?) ou l'influence de la planète Jupiter";"Giacomo Mancini, dit El Frate ; Giolito de Ferrari, Gabriele ; Pencz, Georg";"vers 1544";"OA 1696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097917;"Bassin d'aiguière : ORELIA BE[LLA]";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097947;"Albarello : armoiries";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097950;Aiguière;;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
