ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020141077;"Composition semi-circulaire";"Chapu, Henri";;"RF 23211, 82; vol.24, p.444";"Département des Arts graphiques"
cl020141080;"Composition semi-circulaire";"Chapu, Henri";;"RF 23211, 85; vol.24, p.444";"Département des Arts graphiques"
cl010027434;"lame de hache semi-circulaire";;;"E 11680";"Département des Antiquités égyptiennes"
cl010340178;"lame de hache semi-circulaire";;;"MG 16653; 90001431";"Département des Antiquités égyptiennes"
cl010111382;"Plaque semi circulaire : oiseau";;;"OA 10392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008588;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khasekhemouy)";"E 11025 6";"Département des Antiquités égyptiennes"
cl020141005;"Copie d'une composition semi-circulaire";"Chapu, Henri";;"RF 23211, 10; vol.24, p.444";"Département des Arts graphiques"
cl010117091;"Bouquetière semi-circulaire, d'une paire";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104660;"Bouquetière semi-circulaire, d'une paire";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142179;"Etude pour une composition semi-circulaire";"Chapu, Henri";;"RF 23226, 96; vol.24, p.446";"Département des Arts graphiques"
cl010097457;"Plaque semi-circulaire : ange à mi-corps";Anonyme;"1170 / 1190  (XIIe siècle)";"OA 934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006207;"couvercle de boîte semi circulaire ; couvercle de boîte pivotant";;"-664 / -525  (XXVIe dynastie)";"E 17367; OT 159";"Département des Antiquités égyptiennes"
cl020140968;"Composition semi-circulaire avec des figures";"Chapu, Henri";;"RF 23210, 66; vol.24, p.443";"Département des Arts graphiques"
cl010100732;"Plaquette semi-circulaire à décor de palmettes";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 10028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142182;"Groupe de personnages dans une composition semi-circulaire";"Chapu, Henri";;"RF 23226, 99; vol.24, p.446";"Département des Arts graphiques"
cl020142181;"Groupe de personnages dans une composition semi-circulaire";"Chapu, Henri";;"RF 23226, 98; vol.24, p.446";"Département des Arts graphiques"
cl010101685;"Plaquette semi-circulaire à décor de palmettes";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316492;"Fronton semi-circulaire de panneau de moucharabieh";;"1800 / 1900  (XIXe siècle [?])";"AFI 1763 b";"Département des Arts de l'Islam"
cl020137386;"Etude pour un groupe sculpté dans une composition semi-circulaire";"Chapu, Henri";;"RF 23125, 2; vol.24, p.437";"Département des Arts graphiques"
cl010111840;"Salière à socle hexagonal en forme de fortifications, panse semi-circulaire à godrons torsadés.";Anonyme;"1400 / 1500  (XVe siècle)";"MR 119 B; MR 119 (2)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024089;plaquette;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 10894";"Département des Antiquités égyptiennes"
cl010023069;plaquette;;"-1400 / -1390  (Thoutmosis IV)";"E 22352; MG 4853";"Département des Antiquités égyptiennes"
cl010027948;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9720";"Département des Antiquités égyptiennes"
cl010027947;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9719";"Département des Antiquités égyptiennes"
cl010027949;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9721";"Département des Antiquités égyptiennes"
cl010027946;bâtonnet;;"-1550 / -1069  (Nouvel Empire)";"AF 9718";"Département des Antiquités égyptiennes"
cl010098688;"Baiser de paix dans un cadre architecturé : le Christ portant la croix, dans le fronton semi-circulaire : l'Adoration des mages.";;"1485 / 1500  (Fin du XVe siècle)";"OA 5562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287912;relief;;;"Tarse 431";"Département des Antiquités grecques, étrusques et romaines"
cl010303747;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1758; Ma 3933.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259432;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 159";"Département des Antiquités grecques, étrusques et romaines"
cl010303194;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.1; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010303705;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010280567;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 3189; S 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010282433;"groupe de figurines";"Maecius = Maikios";"1 / 100  (Ie s. ap. J.-C. [?])";"Myr 82; Myrina 13";"Département des Antiquités grecques, étrusques et romaines"
cl010280149;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010281224;figurine;;"vers -350";"MNC 730";"Département des Antiquités grecques, étrusques et romaines"
cl010259094;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"CA 1135";"Département des Antiquités grecques, étrusques et romaines"
