ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061152;"Le Mariage mystique de sainte Catherine";"Passeri, Giuseppe ; Italie";"1690 / 1710  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 375; MR 342";"Département des Peintures"
cl010066898;"Charles et Ubalde dans le jardin d'Armide";"Passeri, Giuseppe ; Italie";"1685 / 1690  (Fin du XVIIe siècle)";"RF 1997 23";"Département des Peintures"
cl020003711;"Une femme guerrière dans un char trainé par deux lions";"Algardi, Alessandro";;"INV 6855, Recto; NIII 21869; MA 12562; vol.4, p.5";"Département des Arts graphiques"
cl020006687;"Couronnement de la Vierge";"BRANDI Giacinto";;"INV 9596, Recto; NIII 25250; MA 12603; vol.4, p.458";"Département des Arts graphiques"
cl020100570;"Etude de draperie d'un religieux lisant";"Maratti, Carlo";;"INV 3363, Recto; NIII 24444; MA 12595; vol.2, p.75";"Département des Arts graphiques"
cl020100571;"Evêque ; quatre croquis de la main tenant un pli de la robe";"Passeri, Giuseppe";;"INV 3364, Recto; NIII 24443; MA 12595; vol.2, p.76";"Département des Arts graphiques"
cl020100572;"Un pape à genoux ; nombreuses reprises des mains et du buste";"Passeri, Giuseppe";;"INV 3365, Recto; NIII 24864; MA 12599; vol.2, p.76";"Département des Arts graphiques"
cl020100602;"Incrédulité de saint Thomas";"Passeri, Giuseppe";;"INV 3395, Recto; NIII 2654; MA 2531; vol.2, p.80";"Département des Arts graphiques"
cl020100644;"Les Saintes Femmes près de l'ange assis sur le tombeau du Christ";"Passeri, Giuseppe";;"INV 3442, Recto; NIII 2700; MA 2575; vol.2, p.87";"Département des Arts graphiques"
cl020100646;"Assemblée de dieux";"Passeri, Giuseppe";;"INV 3438, Recto; NIII 23788; MA 12589; vol.2, p.86";"Département des Arts graphiques"
cl020100651;"Immaculée Conception";"Passeri, Giuseppe";;"INV 3443, Recto; NIII 2701; MA 2575; vol.2, p.87";"Département des Arts graphiques"
cl020100652;L'Eglise;"Passeri, Giuseppe";;"INV 3444, Recto; NIII 2702; MA 2576; vol.2, p.87";"Département des Arts graphiques"
cl020100653;"Sainte Agnès tenant un agneau dans ses bras";"Passeri, Giuseppe";;"INV 3445, Recto; NIII 26912; MA 12620; vol.2, p.87";"Département des Arts graphiques"
cl020100654;"Etude pour un tableau d'église, avec un ange montrant la Croix à un saint";"Passeri, Giuseppe";;"INV 3446, Recto; NIII 24740; MA 12598; vol.2, p.87";"Département des Arts graphiques"
cl020100655;"Projet de plafond avec le Jour, la Nuit, avec les signes du Zodiaque";"Passeri, Giuseppe";;"INV 3447, Recto; NIII 2703; MA 2577; vol.2, p.87";"Département des Arts graphiques"
cl020100656;"Projet de plafond, composition allégorique";"Passeri, Giuseppe";;"INV 3448, Recto; NIII 2704; MA 2578; vol.2, p.87";"Département des Arts graphiques"
cl020100657;"La Renommée tenant une trompette et une couronne, entourée de génies";"Passeri, Giuseppe";;"INV 3449, Recto; NIII 2699; MA 2574; vol.2, p.88";"Département des Arts graphiques"
cl020101063;"Une femme conduite à Apollon pour se faire couronner";"Passeri, Giuseppe";;"INV 3822, Recto; NIII 2630; MA 2507; vol.2, p.153";"Département des Arts graphiques"
cl020101307;"Joseph expliquant ses songes à ses frères";"Passeri, Giuseppe";;"INV 4074, Recto; NIII 18740; MA 12540; vol.2, p.192";"Département des Arts graphiques"
cl020101349;"La Grande Sainte Famille de François Ier ; reprise de la tête et du pied";"Passeri, Giuseppe";;"INV 4115, Recto; NIII 18522; MA 12539; vol.2, p.197";"Département des Arts graphiques"
cl020102494;"Le triomphe de Bacchus";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 12354, Recto; NIII 2522; MA 2416; vol.6, p.53";"Département des Arts graphiques"
cl020103080;"Jeune homme à demi nu, montrant quelque chose sur la droite";"Passeri, Giuseppe";;"INV 12904, Recto; NIII 18927; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020103707;"Un homme nu à genoux, appuyé sur la main gauche, bras droit tendu";"Passeri, Giuseppe";;"INV 13472, Recto; NIII 20446; MA 12550; vol.6, p.242";"Département des Arts graphiques"
cl020103708;"Un homme nu, assis, le corps incliné, étendant le bras gauche";"Passeri, Giuseppe";;"INV 13473, Recto; NIII 20447; MA 12550; vol.6, p.242";"Département des Arts graphiques"
cl020103714;"Un homme nu, assis, tourné à droite, tête vue de profil";"Passeri, Giuseppe";;"INV 13479, Recto; NIII 20453; MA 12550; vol.6, p.243";"Département des Arts graphiques"
cl020103777;"Scène de bataille contre des Turcs";"Passeri, Giuseppe";;"INV 13539, Recto; NIII 20681; MA 12554; vol.6, p.252";"Département des Arts graphiques"
cl020103810;"L'Enfant Jésus adoré par deux anges, la Vierge et saint Joseph";"Passeri, Giuseppe";;"INV 13571, Recto; NIII 20794; MA 12555; vol.6, p.258";"Département des Arts graphiques"
cl020103855;"Sainte Famille";"Passeri, Giuseppe";;"INV 13613, Recto; NIII 20904; MA 12555; vol.6, p.265";"Département des Arts graphiques"
cl020104036;"Projet de plafond avec des anges";"Passeri, Giuseppe";;"INV 13788, Recto; NIII 23598; MA 12587; vol.6, p.296";"Département des Arts graphiques"
cl020104651;"Une femme sur un char et deux soldats";"Passeri, Giuseppe";;"INV 14377, Recto; NIII 26339; MA 12614; vol.6, p.407";"Département des Arts graphiques"
cl020104780;"L'Adoration des bergers";"Passeri, Giuseppe";;"INV 14498, Recto; NIII 26717; MA 12618; vol.6, p.429";"Département des Arts graphiques"
cl020105015;"Jésus-Christ chassant les marchands du Temple";"PASSERI Giovan Battista";;"INV 14724, Recto; NIII 31158; vol.6, p.474";"Département des Arts graphiques"
cl020105102;"Allégorie religieuse";"Passeri, Giuseppe";;"INV 14810, Recto; NIII 31901; vol.6, p.491";"Département des Arts graphiques"
cl020105151;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14853, Recto; NIII 31957; vol.6, p.499";"Département des Arts graphiques"
cl020105658;"Un ermite servi par des anges";"ANONYME ITALIEN XVIIIè s";;"INV 21098, Recto; NIII 23966; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020201454;"La Cène";"Passeri, Giuseppe";;"INV 11402, Recto; NIII 24900; MA 12600; vol.5, p.289";"Département des Arts graphiques"
cl020202191;"La Vierge au Rosaire";"Passeri, Giuseppe";;"INV 15058, Recto; NIII 16203; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202258;"Allégorie de l'Architecture ?";"Passeri, Giuseppe";;"INV 15078, Recto; NIII 16242; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202332;"Apparition de la Vierge et de l'Enfant à une religieuse agenouillée";"Passeri, Giuseppe";;"INV 15150, Recto; NIII 16373; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020202438;"Un religieux priant devant un crucifix, avec d'autres figures agenouillées";"Passeri, Giuseppe";;"INV 15251, Recto; NIII 16490; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020202439;"Allégorie de la Providence";"Passeri, Giuseppe";;"INV 15252, Recto; NIII 16491; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020202441;"Figure allégorique debout, drapée, avec un agneau et tenant un arc";"Passeri, Giuseppe";;"INV 15254, Recto; NIII 16493; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020202467;"Le Christ chassant les marchands du temple";"Passeri, Giuseppe";;"INV 15278, Recto; NIII 16518; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020202526;"Vierge à l'Enfant, et reprise de la position de l'Enfant";"Passeri, Giuseppe";;"INV 15336, Recto; NIII 16579; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202583;"Femme drapée debout, tenant un objet et son vêtement de l'autre main";"ANONYME ITALIEN fin XVIIè s";;"INV 15391, Recto; NIII 16640; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202590;"Saint Jean-Baptiste assis au pied d'un arbre";"Passeri, Giuseppe";;"INV 15398, Recto; NIII 16648; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202591;"Martyre de saint Barthélémy";"Passeri, Giuseppe";;"INV 15399, Recto; NIII 16649; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202592;"Figure à genoux, tournée vers la gauche, et reprise du pied droit";"Passeri, Giuseppe";;"INV 15400, Recto; NIII 16651; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202593;"Bacchus sur son char";"Passeri, Giuseppe";;"INV 15401, Recto; NIII 16652; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202596;"Médaillons et angelots en frise pour des ornements architecturaux";"Passeri, Giuseppe";;"INV 15404, Recto; NIII 16657; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202597;"Saint Charles donnant la communion à des malades";"Passeri, Giuseppe";;"INV 15405, Recto; NIII 16658; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202598;"Etude d'ornementation pour une voûte";"Passeri, Giuseppe";;"INV 15406, Recto; NIII 16659; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202600;"Plusieurs figures debout entourant un satyre";"Passeri, Giuseppe";;"INV 15408, Recto; NIII 16662; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202601;"Un vieillard assis, accoudé sur le bras droit";"Passeri, Giuseppe";;"INV 15409, Recto; NIII 16664; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202602;"Une tête de femme coiffée d'un turban";"Passeri, Giuseppe";;"INV 15410, Recto; NIII 16665; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202603;"Apôtre debout tenant un livre, et tête de vieillard barbu";"Passeri, Giuseppe";;"INV 15411, Recto; NIII 16666; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202604;"Saint Jean-Baptiste dans le désert";"Passeri, Giuseppe";;"INV 15412, Recto; NIII 16667; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202605;"Présentation du Christ au temple";"Passeri, Giuseppe";;"INV 15413, Recto; NIII 16668; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202617;"Demi-figure d'enfant nu, levant le bras gauche, et reprise du bras";"Passeri, Giuseppe";;"INV 15425, Recto; NIII 16691; MA 12525; vol.7, p.66";"Département des Arts graphiques"
cl020202629;"Deux figures drapées, debout";"Passeri, Giuseppe";;"INV 15437, Recto; NIII 16711; MA 12526; vol.7, p.67";"Département des Arts graphiques"
cl020202630;"Une femme à genoux, les mains sur la poitrine, en prière";"Passeri, Giuseppe";;"INV 15438, Recto; NIII 16712; MA 12526; vol.7, p.67";"Département des Arts graphiques"
cl020202631;"Jeune faune";"Passeri, Giuseppe";;"INV 15439, Recto; NIII 16713; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202766;"Feuille d'études avec un homme agenouillé, de dos, et reprise de la tête";"Passeri, Giuseppe";;"INV 15551, Recto; NIII 16838; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020202767;"Homme assis, drapé, tenant un livre, et reprise de la main droite";"Passeri, Giuseppe";;"INV 15552, Recto; NIII 16839; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020202769;"Femme debout, drapée, regardant au ciel, main, et deux têtes";"ANONYME ITALIEN fin XVIIè s";;"INV 15554, Recto; NIII 16843; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020203056;"Homme endormi, la tête sur un degré, études de draperie, profil et jambe";"Ghezzi, Pier Leone";;"INV 15774, Recto; NIII 17067; MA 12529; vol.7, p.118";"Département des Arts graphiques"
cl020203184;"Bras droit, posé sur la poitrine, et bras gauche tendu d'une figure";"ANONYME ITALIEN fin XVIIè s";;"INV 15885, Recto; NIII 17179; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203204;"Jeune homme revêtu d'un surplis et reprise de la tête";"GRECCOLINI Giovanni Antonio";;"INV 15897, Recto; NIII 17192; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203215;"Un jeune homme à genoux et deux têtes de vieillards";"Passeri, Giuseppe";;"INV 15907, Recto; NIII 17203; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203216;"Feuille d'études de mains tenant un tissu, et de personnages";"Passeri, Giuseppe";;"INV 15907, Verso; NIII 17203; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203682;"Sacrifice antique";"Passeri, Giuseppe";;"INV 16280, Recto; NIII 17989; MA 12536; vol.7, p.194";"Département des Arts graphiques"
cl020203804;"Nymphe dansant et jouant du tabourin";"Passeri, Giuseppe";;"INV 16401, Recto; NIII 18018; MA 12536; vol.7, p.211";"Département des Arts graphiques"
cl020203805;"Descente de Croix";"Passeri, Giuseppe";;"INV 16402, Recto; NIII 18019; MA 12536; vol.7, p.211";"Département des Arts graphiques"
cl020203945;"Roi prosterné devant un crucifix";"Passeri, Giuseppe";;"INV 16529, Recto; NIII 18155; MA 12537; vol.7, p.233";"Département des Arts graphiques"
cl020203958;"La Résurection de Lazare";"ANONYME ITALIEN fin XVIIè s";;"INV 16538, Recto; NIII 18165; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020204255;"La prédication de saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 16829, Recto; NIII 18489; MA 12538; vol.7, p.281";"Département des Arts graphiques"
cl020204267;"Deux demi-figures tenant chacune un vase";"ANONYME ITALIEN fin XVIIè s";;"INV 16841, Recto; NIII 18502; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020204286;"Scène de prédication dans une cité";"Passeri, Giuseppe";;"INV 16860, Recto; NIII 18524; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020204308;"Foule entourant une figure à genoux devant le Christ : miracle du Christ (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16882, Recto; NIII 18556; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020204423;"Homme nu, debout, avec les bras levés au-dessus de la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16994, Recto; NIII 18682; MA 12539; vol.7, p.308";"Département des Arts graphiques"
cl020204470;"Adoration de l'Enfant";"Passeri, Giuseppe";;"INV 17038, Recto; NIII 18733; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020204471;"Groupe de vieillards, de femmes et d'enfants tenant des palmes de martyrs";"Passeri, Giuseppe";;"INV 17039, Recto; NIII 18734; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020204474;L'Annonciation;"Passeri, Giuseppe";;"INV 17042, Recto; NIII 18737; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020204475;"Etude pour une Agonie au jardin des Oliviers ; croquis d'enfant";"Passeri, Giuseppe";;"INV 17043, Recto; NIII 18738; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020204476;"Deux chiens";"Passeri, Giuseppe";;"INV 17043, Verso; NIII 18738; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020204477;"L'Adoration des bergers";"Passeri, Giuseppe";;"INV 17044, Recto; NIII 18739; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020204520;"La Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 17081, Recto; NIII 18844; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020204530;"Figure agenouillée près d'une couronne, devant la Vierge et l'Enfant";"Passeri, Giuseppe";;"INV 17090, Recto; NIII 18881; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl020204553;"Une jeune femme assise avec un enfant couché sur ses genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 17111, Recto; NIII 18911; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020204554;"Anges sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17112, Recto; NIII 18912; MA 12540; vol.7, p.327";"Département des Arts graphiques"
cl020204574;"Une demi-figure d'évêque regardant au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 17131, Recto; NIII 18958; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020204575;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 17132, Recto; NIII 18959; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020204576;"Un saint à genoux, les bras ouverts, regardant au ciel : saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17133, Recto; NIII 18960; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020204630;"Homme à genoux, bras ouverts";"ANONYME ITALIEN fin XVIIè s";;"INV 17181, Recto; NIII 19019; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020204632;"Portrait en buste d'un gentilhomme";"Ghezzi, Pier Leone";;"INV 17183, Recto; NIII 19021; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020204645;"Buste de Vierge, étude pour l'Immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 17196, Recto; NIII 19034; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020204659;"Mort d'un guerrier";"ANONYME ITALIEN fin XVIIè s";;"INV 17210, Recto; NIII 19048; MA 12541; vol.7, p.342";"Département des Arts graphiques"
cl020204662;"Six figures";"ANONYME ITALIEN fin XVIIè s";;"INV 17212, Recto; NIII 19050; MA 12541; vol.7, p.343";"Département des Arts graphiques"
cl020204669;"Salomon et la reine de Saba";"ANONYME ITALIEN fin XVIIè s";;"INV 17219, Recto; NIII 19057; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl020204709;"Trois anges";"Passeri, Giuseppe";;"INV 17259, Recto; NIII 19102; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204724;"Saint Onuphre soutenu par les anges";"Passeri, Giuseppe";;"INV 17273, Recto; NIII 19130; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020204753;"La Cène";"ANONYME ITALIEN fin XVIIè s";;"INV 17300, Recto; NIII 19219; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020204757;"Scène mythologique";"ANONYME ITALIEN fin XVIIè s";;"INV 17303, Recto; NIII 19223; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020204758;"Apollon poursuivant Daphné";"ANONYME ITALIEN XVIIè s";;"INV 17304, Recto; NIII 19224; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020204759;"Deux figures en armes, assises";"Passeri, Giuseppe";;"INV 17305, Recto; NIII 19229; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020204760;"Apollon poursuivant Daphné";"Passeri, Giuseppe";;"INV 17306, Recto; NIII 19232; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020204762;"Quatre personnages près d'un autel";"ANONYME ITALIEN fin XVIIè s";;"INV 17308, Recto; NIII 19235; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020204886;"Flagellation du Christ";"ANONYME ITALIEN XVIIè s";;"INV 17421, Recto; NIII 19379; MA 12543; vol.7, p.376";"Département des Arts graphiques"
cl020204915;"Vieillard assis, regardant vers le haut, et tête d'un autre vieillard";"ANONYME ITALIEN fin XVIIè s";;"INV 17447, Recto; NIII 19405; MA 12543; vol.7, p.380";"Département des Arts graphiques"
cl020205030;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 17559, Recto; NIII 19552; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020205054;"Dieu sur des nuages, les bras levés, et des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17580, Recto; NIII 19601; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205055;"Homme assis dans les nuages, tenant des tables";"ANONYME ITALIEN fin XVIIè s";;"INV 17581, Recto; NIII 19602; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205057;"Enfant nu, couché, et autres figures";"ANONYME ITALIEN fin XVIIè s";;"INV 17583, Recto; NIII 19612; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205058;"Figure nue";"ANONYME ITALIEN fin XVIIè s";;"INV 17583.BIS, Recto; NIII 19612; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205070;"Quatre figures drapées";"ANONYME ITALIEN fin XVIIè s";;"INV 17593, Recto; NIII 19626; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205072;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17595, Recto; NIII 19628; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205455;"Moïse brisant les Tables de la Loi avec adoration du Veau d'or";"Passeri, Giuseppe";;"INV 17958, Recto; NIII 24110; MA 12592; vol.7, p.456";"Département des Arts graphiques"
cl020205546;"Une Renommée";"ANONYME ITALIEN fin XVIIè s";;"INV 18049, Recto; NIII 26313; MA 12614; vol.7, p.471";"Département des Arts graphiques"
cl020205548;"Un roi à terre se perçant de son poignard, et soldats";"Passeri, Giuseppe";;"INV 18051, Recto; NIII 26366; MA 12614; vol.7, p.472";"Département des Arts graphiques"
cl020232050;"Médée tuant ses enfants";"Passeri, Giuseppe";;"RF 42267, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020232051;"Médée tuant ses enfants";"Passeri, Giuseppe";;"RF 42267, Verso; vol.31, p.170";"Département des Arts graphiques"
cl020500555;"Figure devant une hutte, dans un paysage";"Passeri, Giuseppe";;"INV 13571, Verso; NIII 20794; MA 12555; vol.0";"Département des Arts graphiques"
cl020500557;"Christ en Croix dans un médaillon";"Passeri, Giuseppe";;"INV 15406, Verso; NIII 16659; MA 12525; vol.0";"Département des Arts graphiques"
cl020500558;"Texte manuscrit";"Passeri, Giuseppe";;"INV 15408, Verso; NIII 16662; MA 12525; vol.0";"Département des Arts graphiques"
cl020500559;"Notes chiffrées";"Passeri, Giuseppe";;"INV 15409, Verso; NIII 16664; MA 12525; vol.0";"Département des Arts graphiques"
cl020500560;"Etudes de draperie de manches pour un personnage de profil, en buste";"Passeri, Giuseppe";;"INV 15551, Verso; NIII 16838; MA 12527; vol.0";"Département des Arts graphiques"
cl020500561;"Feuille d'études pour une figure de femme, les yeux au ciel, bras écartés";"Passeri, Giuseppe";;"INV 15552, Verso; NIII 16839; MA 12527; vol.0";"Département des Arts graphiques"
cl020500562;"Vierge à l'Enfant dans un médaillon";"Passeri, Giuseppe";;"INV 17038, Verso; NIII 18733; MA 12540";"Département des Arts graphiques"
cl020500563;Figure;"Passeri, Giuseppe";;"INV 17044, Verso; NIII 18739; MA 12540";"Département des Arts graphiques"
cl020501552;"Homme tenant un sabre ; femme tenant une lance ; ange de l'annonciation";"Passeri, Giuseppe";;"INV 17042, Verso; NIII 18737; MA 12540";"Département des Arts graphiques"
cl020508248;"La Paix de Nimègue";"Mignard, Pierre";1679;"RF 51888, Recto";"Département des Arts graphiques"
cl020625444;Fragment;"Passeri, Giuseppe";;"INV 14810.BIS, Recto";"Département des Arts graphiques"
