ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054674;"Vénus et l'Amour";"Anonyme ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"MNR 16; 1867";"Département des Peintures"
cl010056960;"Vénus et l'Amour";"Ravesteyn, Dirk de Quade van ; Hollande";"1600 / 1700  (XVIIe siècle)";"INV 20877; D P 2026";"Département des Peintures"
cl010059228;"Sainte Madeleine pénitente";"Anonyme ; Pays-Bas du Sud";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1946 9";"Département des Peintures"
cl010059475;"Diane et Actéon (3 panneaux)";"Anonyme ; Pays-Bas du Sud";"1560 / 1600  (Fin du XVIe siècle)";"RF 1941 9";"Département des Peintures"
cl010061014;"Dicé offrant un banquet à Francus, en présence de Hyante et de Climène (Ronsard, La Franciade, second livre.";"Dubreuil, Toussaint ; Le Sueur, Eustache ; France Fontainebleau";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 862; B 176; L41.592; R 244";"Département des Peintures"
cl010061015;"Hyante et Climène offrant un sacrifice à Vénus;";"Dubreuil, Toussaint ; Le Sueur, Eustache ; France Fontainebleau";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 4157; B 1347";"Département des Peintures"
cl010061077;"Le Concert";"France Fontainebleau ; Maître de Flore";"1500 / 1600  (XVIe siècle)";"INV 447; MR 426";"Département des Peintures"
cl010061223;"Allégorie de l'enfance (?)";"Sustris, Lambert ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 3840";"Département des Peintures"
cl010061615;"Vénus pleurant la mort d'Adonis";"Anonyme ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"DL 1970 20";"Département des Peintures"
cl010062788;"Angélique et Médor";"Dubreuil, Toussaint ; France Fontainebleau";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1951 4";"Département des Peintures"
cl010062789;"Vénus à sa toilette";"Anonyme ; France Fontainebleau";"1525 / 1550  (2e quart du XVIe siècle)";"RF 658";"Département des Peintures"
cl010062791;"Diane et Actéon";"Anonyme ; France Fontainebleau";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1952 28";"Département des Peintures"
cl010062968;"Hyante et Climène à leur toilette (Ronsard, La Franciade, troisième livre).";"Dubreuil, Toussaint ; Le Sueur, Eustache ; France Fontainebleau";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 994";"Département des Peintures"
cl010063159;"La Sibylle de Tibur";"Caron, Antoine ; France Fontainebleau";"1575 / 1580  (4e quart du XVIe siècle)";"RF 1938 101";"Département des Peintures"
cl010064510;"Les trois Grâces";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 30";"Département des Peintures"
cl010064749;"Diane chasseresse";"France Fontainebleau ; Carmoy, Charles";"1540 / 1560  (Milieu du XVIe siècle)";"INV 445";"Département des Peintures"
cl010065400;"La Charité";"Maître de Flore ; France Fontainebleau";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1970 31";"Département des Peintures"
cl010065401;Allégorie;"Anonyme ; France Fontainebleau";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1946 22";"Département des Peintures"
cl010065402;"Gabrielle d'Estrées et une de ses soeurs";"Anonyme ; France Fontainebleau";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1937 1";"Département des Peintures"
cl010065501;"Allégorie. Les funérailles de l'Amour";"Caron, Antoine ; France Fontainebleau";"1550 / 1575  (3e quart du XVIe siècle)";"RF 1954 4";"Département des Peintures"
cl010067087;"Personnages chantant";"Pays-Bas ; Blocklandt, Anthonie van";"1500 / 1600  (XVIe siècle)";"MNR 27";"Département des Peintures"
cl010067437;"La Charité de saint Martin";"Fréminet, Martin ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"RF 2007 13";"Département des Peintures"
cl010092349;"Hercule Commode";"Primaticcio, Francesco (dit Le Primatice) ; France Fontainebleau";1540;"MR 3245";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092358;Mercure;"D'après l'antique ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"MR 3269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092365;"Apollon du Belvédère";"Primaticcio, Francesco (dit Le Primatice) ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"MR 3283";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092366;"Cléopâtre mourante";"Primaticcio, Francesco (dit Le Primatice) ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"MR 3284";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092371;Laocoon;"Primaticcio, Francesco (dit Le Primatice) ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"MR 3290";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010451782;"Artémise buvant les cendres du roi Mausole, son époux défunt (?)";"Anonyme ; France Fontainebleau";"vers 1570";RFML.PE.2019.40.1;"Département des Peintures"
