ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143412;bandeau;;;"AO 18629; Enk. 34";"Département des Antiquités orientales"
cl010143410;bandeau;;;"AO 18627; Enk. 34";"Département des Antiquités orientales"
cl010143411;bandeau;;;"AO 18628; Enk. 34";"Département des Antiquités orientales"
cl010168315;bandeau;;;"AO 7523";"Département des Antiquités orientales"
cl010143409;bandeau;;;"AO 18626; Enk. 34";"Département des Antiquités orientales"
cl010166545;bandeau;;;"AO 5884";"Département des Antiquités orientales"
cl010237061;bandeau;;;"SB 10281; GMIS 639 A";"Département des Antiquités orientales"
cl010179537;bandeau;;;"SB 5717";"Département des Antiquités orientales"
cl010179539;bandeau;;;"SB 5719";"Département des Antiquités orientales"
cl010186677;bandeau;;;"SB 14073; F 476";"Département des Antiquités orientales"
cl010045698;bandeau;;"395 / 641  (époque byzantine)";"E 32654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051858;bandeau;;"1270 / 1305  (époque islamique)";"AF 13228; Edfou 1696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051883;bandeau;;"395 / 641  (époque byzantine)";"E 29478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051887;bandeau;;"395 / 641  (époque byzantine)";"E 32592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136113;bandeau;;;"AO 11541";"Département des Antiquités orientales"
cl010045648;bandeau;;"395 / 641  (époque byzantine)";"E 29482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051866;bandeau;;"395 / 641  (époque byzantine)";"E 29486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051872;bandeau;;"430 / 600  (époque byzantine)";"E 29477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051889;bandeau;;"395 / 641  (époque byzantine)";"AF 6258; X 4987; TC 2486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010149735;bandeau;;;"AO 25058; RS 1931 Z";"Département des Antiquités orientales"
cl010051870;bandeau;;"395 / 641  (époque byzantine)";"E 29488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010358919;bandeau;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 1852; AO 1176 A; AO 1176 B; AO 1176 C; AO 1176 D; AO 1176 E; AO 1176 F";"Département des Antiquités orientales"
cl010425425;"bandeau ; fragment";;"395 / 641  (époque byzantine)";"E 33449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045652;"bandeau ; fragments";;"395 / 641  (époque byzantine)";"E 29490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051890;"bandeau ; fragments";;"395 / 641  (époque byzantine)";"AF 13312; TC 2575; TC 2576";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020563824;"Bandeau en fleuron";"Holbein le Jeune, Hans";;"L 246 LR/182 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010051863;"bandeau ; fragment";;"1299 / 1369  (époque islamique)";"AF 13234; Edfou 1785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051871;"bandeau ; fragment";;"395 / 641  (époque byzantine)";"E 29480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020563830;"Bandeau en fleuron";"Holbein le Jeune, Hans";;"L 246 LR/188 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010255643;"bandeau de diadème";;;"Bj 110";"Département des Antiquités grecques, étrusques et romaines"
cl010252072;"bandeau de diadème";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 95.1; MND 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010256407;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Bj 2169.26; S 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010257333;"bandeau de diadème";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 96; MNC 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010252775;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 92.1; MNC 328";"Département des Antiquités grecques, étrusques et romaines"
cl010256413;"bandeau de diadème";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.24; S 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010256412;"bandeau de diadème";;;"Bj 2169.23; S 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010051888;"bandeau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31959";"Département des Arts de Byzance et des Chrétientés en Orient"
