ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061884;"La Nativité";"Pays-Bas ; Anonyme";"1500 / 1600  (XVIe siècle)";"RF 2502";"Département des Peintures"
cl020105486;"Le Christ et les enfants";"Aert, Claesz. van Leyden";;"INV 20893, Recto; NIII 27016; MA 12621; Primitifs des Pays-Bas P 99; vol.9, p.30";"Département des Arts graphiques"
cl020105594;"Trois moines occupés à préparer les mets, dans une cuisine";"Aert, Claesz. van Leyden";;"INV 21008, Recto; NIII 9831; MA 9293; Primitifs des Pays-Bas P 101; vol.9, p.51";"Département des Arts graphiques"
cl020105687;"Le Retour de Tobie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21133, Recto; NIII 25469; MA 12605; Primitifs des Pays-Bas P 102; vol.9, p.71";"Département des Arts graphiques"
cl020107500;"Le jugement de Salomon";"Aert, Claesz. van Leyden";;"INV 22689, Recto; NIII 22969; MA 12584; Primitifs des Pays-Bas P 98; vol.9, p.355";"Département des Arts graphiques"
cl020108890;"Saphire devant les apôtres";"Aert, Claesz. van Leyden";;"INV 18891, Recto; NIII 8324; MA 7812; Primitifs des Pays-Bas P 100; vol.8, p.82";"Département des Arts graphiques"
cl020108945;"Le Passage de la Mer Rouge";"Aert, Claesz. van Leyden";;"INV 18913, Recto; NIII 14435; MA 11681; Primitifs des Pays-Bas P 97; vol.8, p.87";"Département des Arts graphiques"
cl020109044;"Sainte Catherine d'Alexandrie refusant d'abjurer sa foi";"SWART VAN GRONINGEN Jan";;"INV 19004, Recto; NIII 28393; MA 12634; Primitifs des Pays-Bas P 116; vol.8, p.103";"Département des Arts graphiques"
cl020109047;"Un homme et un enfant agenouillés, en prière, et trois personnages dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19007, Recto; NIII 28422; MA 12634; Primitifs des Pays-Bas P 112; vol.8, p.104";"Département des Arts graphiques"
cl020109051;"Sujet militaire antique";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19010, Recto; NIII 28495; MA 12635; Primitifs des Pays-Bas P 103; vol.8, p.104";"Département des Arts graphiques"
cl020538385;"La danse de la mort";"Aert, Claesz. van Leyden";;"7335 LR/ Recto; 4223; vol.6, p.10";"Département des Arts graphiques"
cl020538386;"La danse de la mort";"Aert, Claesz. van Leyden";;"7336 LR/ Recto; 4224; vol.6, p.10";"Département des Arts graphiques"
cl020538387;"La danse de la mort";"Aert, Claesz. van Leyden";;"7337 LR/ Recto; 625; vol.6, p.10";"Département des Arts graphiques"
cl020538388;"La danse de la mort";"Aert, Claesz. van Leyden";;"7338 LR/ Recto; 4225; vol.6, p.10";"Département des Arts graphiques"
cl020538389;"La danse de la mort";"Aert, Claesz. van Leyden";;"7339 LR/ Recto; 4226; vol.6, p.10";"Département des Arts graphiques"
cl020538390;"La danse de la mort";"Aert, Claesz. van Leyden";;"7340 LR/ Recto; 4227; vol.6, p.10";"Département des Arts graphiques"
cl020538391;"La danse de la mort";"Aert, Claesz. van Leyden";;"7341 LR/ Recto; 4228; vol.6, p.10";"Département des Arts graphiques"
cl020539159;"Apollon et les muses";"BEHAM Barthel";;"8295 LR/ Recto; 4972; vol.6, p.28";"Département des Arts graphiques"
cl020572661;"Un soldat et sa famille";"Aert, Claesz. van Leyden";;"L 21 LR/170 Recto; 1329; vol.9, p.20";"Département des Arts graphiques"
cl020572754;"Hercules et Cacus";"ANONYME ALLEMAND XVIè s";;"L 22 LR/263 Recto; 17891; vol.9, p.22";"Département des Arts graphiques"
cl020572755;"Le joueur de luth et sa femme";"ANONYME ALLEMAND XVIè s";1540;"L 22 LR/264 Recto; 1484; vol.9, p.22";"Département des Arts graphiques"
