ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000035;plaque;;"-30 / 395  (époque romaine)";"E 21513; E 29808; MG 4014";"Département des Antiquités égyptiennes"
cl010000070;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26564 A; AC 598; PH 2381; G 351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000176;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26192; AC 226; PH 356; G 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000256;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26290; AC 324; PH 767; G 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000326;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26375; AC 409; PH 1203; G 242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000342;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26419; AC 453; PH 1366; H 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000351;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26428; AC 462; PH 1375; H 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002260;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22089; EG 240; MG 4590";"Département des Antiquités égyptiennes"
cl010002353;"vase à ouchebtis ; vase canope";;"-1279 / -1213 (?)  (Ramsès II)";"E 25563";"Département des Antiquités égyptiennes"
cl010002359;"Taharqa et Hémen";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 25276";"Département des Antiquités égyptiennes"
cl010002360;"Statue de Tiy et Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010002608;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227; D 78.5.1; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010002657;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20237; EG 203; MG 2738";"Département des Antiquités égyptiennes"
cl010002811;"papyrus funéraire";;"-332 / 395 (?)  (époque romaine ; époque ptolémaïque [?])";"N 3103";"Département des Antiquités égyptiennes"
cl010002821;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 8079; E 11080";"Département des Antiquités égyptiennes"
cl010002893;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 19167; MG 1658";"Département des Antiquités égyptiennes"
cl010002919;"figurine ; alabastron ; vase plastique";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 17186";"Département des Antiquités égyptiennes"
cl010003114;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 B";"Département des Antiquités égyptiennes"
