ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231536;"Jeune femme et enfant près d'un ruisseau";"NORMAND Charles Pierre Joseph";;"RF 41679, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020525665;"Le Ruisseau";"BLERY Eugène";1849;"9610 C/ Recto; 12058";"Département des Arts graphiques"
cl020030786;"Ruisseau avec cascades";"Robert, Hubert";;"RF 14782, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020518616;"Le ruisseau traversé";"Berchem, Nicolaes Pietersz.";;"3519 LR/ Recto; 291a";"Département des Arts graphiques"
cl020145659;"Ruisseau bordé d'arbres";"Benouville, Achille";;"RF 38856, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020233055;"Ruisseau bordé d'arbres";"Redon, Odilon";1857;"RF 40661, Recto; vol.30, p.221";"Département des Arts graphiques"
cl020039975;"Ane près d'un ruisseau";"BROWN John Lewis";;"RF 32201, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020105603;"Ruisseau en sous-bois";"CONINXLOO Gillis II van";;"INV 21023, Recto; NIII 17544; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020116167;"Pont franchissant un ruisseau";"Montfort, Antoine Alphonse";;"RF 7732, Recto; Guiffrey et Marcel G 11652; vol.22, p.96";"Département des Arts graphiques"
cl020125905;"Bovidés auprès d'un ruisseau";"Boudin, Eugène";;"RF 17517, Recto; vol.24, p.192";"Département des Arts graphiques"
cl020220441;"Femme lavant au ruisseau";"Corot, Jean-Baptiste Camille";;"RF 24203, Verso; vol.25, p.72";"Département des Arts graphiques"
cl020518605;"Paysage avec un ruisseau";"Ruisdael, Jacob Isaacksz van";;"3508 LR/ Recto; 14763";"Département des Arts graphiques"
cl020132314;"Femme regardant un jeune garçon, marchant dans un ruisseau";"GARAUD Gustave Cesaire";;"RF 22448, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020015626;"Ruisseau à Civita Castellana";"Corot, Jean-Baptiste Camille";1827;"RF 3405, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020025651;"Ruisseau bordé de peupliers";"Lépine, Stanislas";;"RF 11882, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020228683;"Pont traversant un ruisseau";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 29225, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020031128;"Ruisseau sous des arbres";"BARRIAS Félix Joseph";;"RF 15111, Recto; vol.23, p.482";"Département des Arts graphiques"
